os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (RADV NAVI31),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
56.9473,17.5601,2.76035,13,48,58,166,456,2.66319,80,8.27603,0,0,229776020
62.1739,16.0839,2.76035,13,48,58,166,456,2.66319,80,8.27603,0,0,245860041
60.1205,16.6333,2.76035,13,48,58,166,456,2.66319,80,8.27603,0,0,262493310
58.2238,17.1751,2.76035,13,48,58,166,456,2.66319,80,8.27603,0,0,279668463
206.423,4.84443,2.76035,13,48,58,166,456,2.66319,80,8.27603,0,0,284512919
70.4945,14.1855,2.76035,13,48,58,166,456,2.66319,80,8.27603,0,0,298698457
1.08253,923.765,2.76035,13,48,58,166,456,2.66319,80,8.27603,0,0,1222465734
17.1091,58.4485,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1280912525
58.7546,17.0199,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1297932498
58.6832,17.0407,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1314973519
58.0614,17.2232,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1332196372
56.8948,17.5763,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1349772835
38.5372,25.949,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1375721838
42.3871,23.5921,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1399314201
49.0524,20.3864,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1419700403
56.1236,17.8178,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1437518299
53.9529,18.5347,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1456052936
50.5997,19.7629,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1475815912
54.1399,18.4707,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1494286619
58.039,17.2298,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1511516434
58.5185,17.0886,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1528605075
45.1932,22.1272,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1550732336
57.0919,17.5156,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1568247996
51.1283,19.5586,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1587806720
60.4665,16.5381,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1604344810
52.5542,19.028,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1623372841
58.0506,17.2264,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1640599220
42.2146,23.6885,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1664287732
46.3585,21.571,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1685858782
52.4173,19.0777,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1704936495
50.3152,19.8747,29.1132,10,60,58,175,456,2.66319,79,8.88764,0,0,1724814817
58.8932,16.9799,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1741791208
58.7422,17.0235,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1758815047
59.1092,16.9179,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1775733019
33.7997,29.5861,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1805319960
58.4232,17.1165,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1822435912
59.7626,16.7329,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1839168938
59.1413,16.9087,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1856077562
59.8964,16.6955,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1872773227
59.1793,16.8978,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1889670991
59.3228,16.8569,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1906527878
59.0217,16.9429,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1923470827
