os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903716,5.8.5_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.6979,48,89,66,56,1845,875,2.75476,3.10098,342
71.1832,57,89,66,56,1845,875,2.75476,3.10098,100403
77.2827,57,89,66,56,1845,875,2.75476,3.10098,200465
75.963,57,89,66,56,1845,875,2.75476,3.10098,300524
77.2589,57,89,66,56,1845,875,2.75476,3.10098,400585
76.4706,57,89,66,56,1845,875,2.75476,3.10098,500607
72.5479,49,99,66,56,2100,875,2.75476,3.10132,600663
69.4822,49,99,66,56,2100,875,2.75476,3.10132,700720
73.2383,49,99,66,56,2100,875,2.75476,3.10132,800778
73.3359,49,99,66,56,2100,875,2.75476,3.10132,900840
73.365,49,99,66,56,2100,875,2.75476,3.10132,1000899
73.3165,51,88,66,56,2100,875,2.75476,3.09959,1100959
72.2325,51,88,66,56,2100,875,2.75476,3.09959,1201018
70.9485,51,88,66,56,2100,875,2.75476,3.09959,1301080
67.3873,51,88,66,56,2100,875,2.75476,3.09959,1401138
66.3315,51,88,66,56,2100,875,2.75476,3.09959,1501199
61.7513,66,92,66,56,2080,875,2.75476,3.09934,1601261
65.8044,66,92,66,56,2080,875,2.75476,3.09934,1701325
59.75,66,92,66,56,2080,875,2.75476,3.09934,1801383
60.838,66,92,66,56,2080,875,2.75476,3.09934,1901442
59.6001,66,92,66,56,2080,875,2.75476,3.09934,2001500
52.9087,70,91,66,55,1995,875,2.76003,3.09991,2101560
62.2675,70,91,66,55,1995,875,2.76003,3.09991,2201609
62.5579,70,91,66,55,1995,875,2.76003,3.09991,2301666
62.4368,70,91,66,55,1995,875,2.76003,3.09991,2401839
60.3202,70,91,66,55,1995,875,2.76003,3.09991,2501901
59.2839,72,96,66,54,2100,875,2.76003,3.08725,2601960
53.7057,72,96,66,54,2100,875,2.76003,3.08725,2702018
55.675,72,96,66,54,2100,875,2.76003,3.08725,2802079
53.0352,72,96,66,54,2100,875,2.76003,3.08725,2902136
47.8929,72,96,66,54,2100,875,2.76003,3.08725,3002225
61.1509,72,77,67,54,2100,875,2.75832,3.10052,3102286
48.0046,72,77,67,54,2100,875,2.75832,3.10052,3202351
50.5572,72,77,67,54,2100,875,2.75832,3.10052,3302417
50.5572,72,77,67,54,2100,875,2.75832,3.10052,3402478
50.5572,72,77,67,54,2100,875,2.75832,3.10052,3502536
50.5572,72,77,67,54,2100,875,2.75832,3.10052,3602601
55.4385,47,97,67,49,800,875,3.03958,3.25001,3702659
61.3805,47,97,67,49,800,875,3.03958,3.25001,3802716
65.6783,47,97,67,49,800,875,3.03958,3.25001,3902776
65.5408,47,97,67,49,800,875,3.03958,3.25001,4002836
65.6866,47,97,67,49,800,875,3.03958,3.25001,4102896
73.7151,60,97,66,56,2100,875,3.03958,3.24983,4202958
63.4562,60,97,66,56,2100,875,3.03958,3.24983,4303023
62.1709,60,97,66,56,2100,875,3.03958,3.24983,4403080
66.2916,60,97,66,56,2100,875,3.03958,3.24983,4503140
65.8433,60,97,66,56,2100,875,3.03958,3.24983,4603201
51.5827,70,72,67,55,1670,875,3.16458,3.25842,4703232
61.8858,70,72,67,55,1670,875,3.16458,3.25842,4803292
62.1299,70,72,67,55,1670,875,3.16458,3.25842,4903351
62.3484,70,72,67,55,1670,875,3.16458,3.25842,5003410
61.9379,70,72,67,55,1670,875,3.16458,3.25842,5103605
65.7884,70,99,67,55,1850,875,3.16458,3.25411,5203662
59.673,70,99,67,55,1850,875,3.16458,3.25411,5303719
61.3038,70,99,67,55,1850,875,3.16458,3.25411,5403777
61.1907,70,99,67,55,1850,875,3.16458,3.25411,5503833
61.2272,70,99,67,55,1850,875,3.16458,3.25411,5603891
55.0479,68,99,67,55,2100,875,3.16458,3.25019,5703949
60.3399,68,99,67,55,2100,875,3.16458,3.25019,5804011
61.4575,68,99,67,55,2100,875,3.16458,3.25019,5904071
59.4022,68,99,67,55,2100,875,3.16458,3.25019,6004131
60.8924,68,99,67,55,2100,875,3.16458,3.25019,6104190
62.6449,73,99,68,55,2060,875,3.16126,3.24884,6204211
63.0818,73,99,68,55,2060,875,3.16126,3.24884,6304268
66.6015,73,99,68,55,2060,875,3.16126,3.24884,6404324
66.8957,73,99,68,55,2060,875,3.16126,3.24884,6504391
67.7594,73,99,68,55,2060,875,3.16126,3.24884,6604451
58.0619,70,86,68,56,800,875,3.16126,3.25045,6704518
60.5684,70,86,68,56,800,875,3.16126,3.25045,6804576
63.5844,70,86,68,56,800,875,3.16126,3.25045,6904634
64.9194,70,86,68,56,800,875,3.16126,3.25045,7004693
63.1489,70,86,68,56,800,875,3.16126,3.25045,7104755
60.3705,73,99,68,56,2100,875,3.16127,3.28477,7204816
61.8243,73,99,68,56,2100,875,3.16127,3.28477,7304877
57.1423,73,99,68,56,2100,875,3.16127,3.28477,7404939
58.6527,73,99,68,56,2100,875,3.16127,3.28477,7504999
59.4409,73,99,68,56,2100,875,3.16127,3.28477,7605056
55.4354,68,87,68,56,2100,875,3.16127,3.25534,7705117
66.4965,68,87,68,56,2100,875,3.16127,3.25534,7805175
70.1974,68,87,68,56,2100,875,3.16127,3.25534,7905236
67.9084,68,87,68,56,2100,875,3.16127,3.25534,8005292
66.3119,68,87,68,56,2100,875,3.16127,3.25534,8105353
64.1931,68,18,68,56,2080,875,3.16127,3.25421,8205413
64.7136,68,18,68,56,2080,875,3.16127,3.25421,8305471
68.0252,68,18,68,56,2080,875,3.16127,3.25421,8405533
68.2871,68,18,68,56,2080,875,3.16127,3.25421,8505593
66.1078,68,18,68,56,2080,875,3.16127,3.25421,8605661
66.1179,70,92,68,56,2015,875,3.16127,3.25483,8705720
79.6805,70,92,68,56,2015,875,3.16127,3.25483,8805784
75.2884,70,92,68,56,2015,875,3.16127,3.25483,8905841
73.7463,70,92,68,56,2015,875,3.16127,3.25483,9005901
69.7114,70,92,68,56,2015,875,3.16127,3.25483,9105957
68.6093,70,92,68,56,2015,875,3.16127,3.25483,9206025
72.4463,67,87,68,56,1655,875,3.16654,3.25501,9306087
72.2282,67,87,68,56,1655,875,3.16654,3.25501,9406147
70.2723,67,87,68,56,1655,875,3.16654,3.25501,9506206
71.065,67,87,68,56,1655,875,3.16654,3.25501,9606268
71.7375,67,87,68,56,1655,875,3.16654,3.25501,9706329
60.5254,65,88,68,56,2005,875,3.16654,3.25597,9806398
65.598,65,88,68,56,2005,875,3.16654,3.25597,9906460
63.837,65,88,68,56,2005,875,3.16654,3.25597,10006522
61.7881,65,88,68,56,2005,875,3.16654,3.25597,10106584
60.1796,65,88,68,56,2005,875,3.16654,3.25597,10206607
74.2424,73,97,68,55,2100,875,3.16459,3.25534,10306664
71.8258,73,97,68,55,2100,875,3.16459,3.25534,10406722
76.1273,73,97,68,55,2100,875,3.16459,3.25534,10506781
77.166,73,97,68,55,2100,875,3.16459,3.25534,10606840
76.4716,73,97,68,55,2100,875,3.16459,3.25534,10706897
69.9888,67,92,68,56,2100,875,3.16459,3.25558,10806978
72.2354,67,92,68,56,2100,875,3.16459,3.25558,10907039
73.0487,67,92,68,56,2100,875,3.16459,3.25558,11007099
72.8971,67,92,68,56,2100,875,3.16459,3.25558,11107162
73.6384,67,92,68,56,2100,875,3.16459,3.25558,11207221
74.162,70,80,68,57,1655,875,3.16459,3.25498,11309606
69.8622,70,80,68,57,1655,875,3.16459,3.25498,11410604
68.8747,70,80,68,57,1655,875,3.16459,3.25498,11510661
70.2091,70,80,68,57,1655,875,3.16459,3.25498,11610719
69.382,70,80,68,57,1655,875,3.16459,3.25498,11710775
59.0388,70,92,68,56,1985,875,3.16459,3.25889,11810835
66.7408,70,92,68,56,1985,875,3.16459,3.25889,11910896
67.0373,70,92,68,56,1985,875,3.16459,3.25889,12011790
69.8036,70,92,68,56,1985,875,3.16459,3.25889,12111857
70.4526,70,92,68,56,1985,875,3.16459,3.25889,12211915
72.8067,69,94,69,56,1945,875,3.16459,3.25558,12311973
74.6687,69,94,69,56,1945,875,3.16459,3.25558,12412035
77.426,69,94,69,56,1945,875,3.16459,3.25558,12512091
71.863,69,94,69,56,1945,875,3.16459,3.25558,12612150
72.5072,69,94,69,56,1945,875,3.16459,3.25558,12712210
69.8959,71,96,69,56,2100,875,3.16459,3.2563,12812270
68.6143,71,96,69,56,2100,875,3.16459,3.2563,12912346
71.3575,71,96,69,56,2100,875,3.16459,3.2563,13012520
71.1024,71,96,69,56,2100,875,3.16459,3.2563,13112580
70.1685,71,96,69,56,2100,875,3.16459,3.2563,13212603
69.2713,72,71,69,56,1295,875,3.16459,3.26046,13312662
62.3441,72,71,69,56,1295,875,3.16459,3.26046,13412720
60.9788,72,71,69,56,1295,875,3.16459,3.26046,13512777
64.3422,72,71,69,56,1295,875,3.16459,3.26046,13612837
66.3845,72,71,69,56,1295,875,3.16459,3.26046,13712893
96.8898,69,81,69,57,2060,875,3.16459,3.25425,13812952
73.2265,69,81,69,57,2060,875,3.16459,3.25425,13913009
66.568,69,81,69,57,2060,875,3.16459,3.25425,14013069
61.0715,69,81,69,57,2060,875,3.16459,3.25425,14113139
60.0366,69,81,69,57,2060,875,3.16459,3.25425,14213297
124.409,74,92,69,56,2035,875,3.16459,3.258,14313367
80.8187,74,92,69,56,2035,875,3.16459,3.258,14413426
77.0042,74,92,69,56,2035,875,3.16459,3.258,14513485
75.0325,74,92,69,56,2035,875,3.16459,3.258,14613548
74.2466,74,92,69,56,2035,875,3.16459,3.258,14713608
72.9481,69,15,69,57,2100,875,3.16459,3.25811,14813668
79.0123,69,15,69,57,2100,875,3.16459,3.25811,14913731
74.0169,69,15,69,57,2100,875,3.16459,3.25811,15013788
69.106,69,15,69,57,2100,875,3.16459,3.25811,15113856
66.7387,69,15,69,57,2100,875,3.16459,3.25811,15213917
64.2619,69,15,69,57,2100,875,3.16459,3.25811,15313979
66.284,71,92,69,56,2045,875,3.16459,3.25748,15414039
61.1413,71,92,69,56,2045,875,3.16459,3.25748,15514097
63.7728,71,92,69,56,2045,875,3.16459,3.25748,15614155
64.2432,71,92,69,56,2045,875,3.16459,3.25748,15714223
66.9291,71,92,69,56,2045,875,3.16459,3.25748,15814282
64.8584,72,86,69,57,1450,875,3.16459,3.25798,15914343
66.0964,72,86,69,57,1450,875,3.16459,3.25798,16014404
67.3812,72,86,69,57,1450,875,3.16459,3.25798,16114465
69.1333,72,86,69,57,1450,875,3.16459,3.25798,16214524
70.0308,72,86,69,57,1450,875,3.16459,3.25798,16315902
