os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.6-zen1-1-zen,4.6.0 NVIDIA 520.56.06,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.557,8964,18.9769,68,49,56,1911,4006,3.47998,71,8.55343,65220931
97.0874,10300,18.9769,68,49,56,1911,4006,3.47998,71,8.55343,165280853
51.2505,19512,18.9769,68,49,56,1911,4006,3.47998,71,8.55343,265340044
103.327,9678,18.9769,68,49,56,1911,4006,3.47998,71,8.55343,365399916
70.6015,14164,18.9769,68,49,56,1911,4006,3.47998,71,8.55343,465457965
94.7329,10556,18.9769,68,49,56,1911,4006,3.47998,71,8.55343,565516975
116.347,8595,23.8333,67,49,56,1911,4006,3.46429,69,8.48591,665575114
112.956,8853,23.8333,67,49,56,1911,4006,3.46429,69,8.48591,765631039
111.495,8969,23.8333,67,49,56,1911,4006,3.46429,69,8.48591,865688877
115.42,8664,23.8333,67,49,56,1911,4006,3.46429,69,8.48591,965746595
111.607,8960,23.8333,67,49,56,1911,4006,3.46429,69,8.48591,1065803431
118.273,8455,14.5937,71,49,56,1911,4006,3.46417,80,8.42823,1165867872
103.509,9661,14.5937,71,49,56,1911,4006,3.46417,80,8.42823,1265925470
112.727,8871,14.5937,71,49,56,1911,4006,3.46417,80,8.42823,1365994349
108.838,9188,14.5937,71,49,56,1911,4006,3.46417,80,8.42823,1466051736
108.731,9197,14.5937,71,49,56,1911,4006,3.46417,80,8.42823,1566108011
112.271,8907,15.4104,67,48,56,1911,4006,3.46405,70,8.35788,1666165198
116.347,8595,15.4104,67,48,56,1911,4006,3.46405,70,8.35788,1766224169
117.123,8538,15.4104,67,48,56,1911,4006,3.46405,70,8.35788,1866280784
121.227,8249,15.4104,67,48,56,1911,4006,3.46405,70,8.35788,1966337421
114.416,8740,15.4104,67,48,56,1911,4006,3.46405,70,8.35788,2066394177
115.075,8690,13.5314,69,48,57,1911,4006,3.46405,71,8.36333,2166452476
106.225,9414,13.5314,69,48,57,1911,4006,3.46405,71,8.36333,2266509863
109.063,9169,13.5314,69,48,57,1911,4006,3.46405,71,8.36333,2366568663
103.061,9703,13.5314,69,48,57,1911,4006,3.46405,71,8.36333,2466623906
109.782,9109,13.5314,69,48,57,1911,4006,3.46405,71,8.36333,2566678990
114.325,8747,17.2185,71,47,57,1911,4006,3.46405,72,8.34113,2666735946
97.6276,10243,17.2185,71,47,57,1911,4006,3.46405,72,8.34113,2766793975
103.103,9699,17.2185,71,47,57,1911,4006,3.46405,72,8.34113,2866853035
94.6701,10563,17.2185,71,47,57,1911,4006,3.46405,72,8.34113,2966875828
106.112,9424,17.2185,71,47,57,1911,4006,3.46405,72,8.34113,3066933616
103.638,9649,14.8333,71,47,57,1911,4006,3.48651,73,8.34392,3166990142
49.4218,20234,14.8333,71,47,57,1911,4006,3.48651,73,8.34392,3267047579
80.2826,12456,14.8333,71,47,57,1911,4006,3.48651,73,8.34392,3367107912
72.5058,13792,14.8333,71,47,57,1911,4006,3.48651,73,8.34392,3467165891
109.469,9135,14.8333,71,47,57,1911,4006,3.48651,73,8.34392,3567227856
109.337,9146,24.5,71,47,57,1911,4006,3.55371,68,8.35928,3667287027
111.995,8929,24.5,71,47,57,1911,4006,3.55371,68,8.35928,3767343373
114.077,8766,24.5,71,47,57,1911,4006,3.55371,68,8.35928,3867400499
111.782,8946,24.5,71,47,57,1911,4006,3.55371,68,8.35928,3967458117
112.423,8895,24.5,71,47,57,1911,4006,3.55371,68,8.35928,4067515364
120.308,8312,14.044,70,47,57,1911,4006,3.55334,71,8.35945,4167616885
119.104,8396,14.044,70,47,57,1911,4006,3.55334,71,8.35945,4267675835
122.384,8171,14.044,70,47,57,1911,4006,3.55334,71,8.35945,4367733222
126.31,7917,14.044,70,47,57,1911,4006,3.55334,71,8.35945,4467801781
125.329,7979,14.044,70,47,57,1911,4006,3.55334,71,8.35945,4567870770
110.096,9083,16.8333,72,47,57,1911,4006,3.54602,73,8.35917,4667933898
113.792,8788,16.8333,72,47,57,1911,4006,3.54602,73,8.35917,4767991937
98.8924,10112,16.8333,72,47,57,1911,4006,3.54602,73,8.35917,4868047601
145.582,6869,16.8333,72,47,57,1911,4006,3.54602,73,8.35917,4968103926
122.745,8147,16.8333,72,47,57,1911,4006,3.54602,73,8.35917,5068159921
104.877,9535,15.0754,76,47,57,1911,4006,3.50397,72,8.3608,5168215966
83.3125,12003,15.0754,76,47,57,1911,4006,3.50397,72,8.3608,5268275176
87.6732,11406,15.0754,76,47,57,1911,4006,3.50397,72,8.3608,5368331492
115.141,8685,15.0754,76,47,57,1911,4006,3.50397,72,8.3608,5468388208
