os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
235.905,4239,60.2671,26,64,51,936,4006,1.3634,28,7.03304,369648066
88.5661,11291,60.2671,26,64,51,936,4006,1.3634,28,7.03304,469771556
78.6906,12708,60.2671,26,64,51,936,4006,1.3634,28,7.03304,569843810
149.054,6709,60.2671,26,64,51,936,4006,1.3634,28,7.03304,669912146
175.285,5705,60.2671,26,64,51,936,4006,1.3634,28,7.03304,769996453
67.9579,14715,60.2671,26,64,51,936,4006,1.3634,28,7.03304,870061002
95.7029,10449,55.0167,30,64,51,936,4006,1.3634,26,7.03231,970126473
60.6686,16483,55.0167,30,64,51,936,4006,1.3634,26,7.03231,1070189389
59.9269,16687,55.0167,30,64,51,936,4006,1.3634,26,7.03231,1170253748
51.9588,19246,55.0167,30,64,51,936,4006,1.3634,26,7.03231,1270360837
73.4268,13619,55.0167,30,64,51,936,4006,1.3634,26,7.03231,1370424585
55.7351,17942,90.5629,7,64,51,936,4006,1.3634,25,7.03804,1470487501
63.1552,15834,90.5629,7,64,51,936,4006,1.3634,25,7.03804,1570556870
70.2691,14231,90.5629,7,64,51,936,4006,1.3634,25,7.03804,1670619165
59.9233,16688,90.5629,7,64,51,936,4006,1.3634,25,7.03804,1770677883
98.2125,10182,90.5629,7,64,51,936,4006,1.3634,25,7.03804,1870742463
67.5219,14810,97.3941,15,65,51,936,4006,1.3634,25,7.03843,1970802954
63.3794,15778,97.3941,15,65,51,936,4006,1.3634,25,7.03843,2070865590
68.0087,14704,97.3941,15,65,51,936,4006,1.3634,25,7.03843,2170928035
50.5204,19794,97.3941,15,65,51,936,4006,1.3634,25,7.03843,2270989769
60.7755,16454,97.3941,15,65,51,936,4006,1.3634,25,7.03843,2371060630
62.461,16010,82.4916,11,65,51,860,4006,1.3634,25,7.03911,2471122144
44.6389,22402,82.4916,11,65,51,860,4006,1.3634,25,7.03911,2571183557
57.1167,17508,82.4916,11,65,51,860,4006,1.3634,25,7.03911,2671246985
51.9588,19246,82.4916,11,65,51,860,4006,1.3634,25,7.03911,2771294312
52.6039,19010,82.4916,11,65,51,860,4006,1.3634,25,7.03911,2871358871
45.0572,22194,75.1227,12,65,51,860,4006,1.3634,25,7.0503,2971419112
58.0282,17233,75.1227,12,65,51,860,4006,1.3634,25,7.0503,3071482038
60.1866,16615,75.1227,12,65,51,860,4006,1.3634,25,7.0503,3171549413
66.6489,15004,75.1227,12,65,51,860,4006,1.3634,25,7.0503,3271612279
67.0871,14906,75.1227,12,65,51,860,4006,1.3634,25,7.0503,3371721753
66.5336,15030,70.3151,14,65,51,860,4006,1.3634,26,7.05116,3471782084
46.4037,21550,70.3151,14,65,51,860,4006,1.3634,26,7.05116,3571843668
53.5504,18674,70.3151,14,65,51,860,4006,1.3634,26,7.05116,3671919428
47.3956,21099,70.3151,14,65,51,860,4006,1.3634,26,7.05116,3771981693
152.999,6536,70.3151,14,65,51,860,4006,1.3634,26,7.05116,3872044670
99.8104,10019,69.702,20,65,51,860,4006,1.3634,27,7.05162,3972108027
49.7884,20085,69.702,20,65,51,860,4006,1.3634,27,7.05162,4072170392
61.6979,16208,69.702,20,65,51,860,4006,1.3634,27,7.05162,4172234510
49.3852,20249,69.702,20,65,51,860,4006,1.3634,27,7.05162,4272322404
205.086,4876,69.702,20,65,51,860,4006,1.3634,27,7.05162,4372387394
192.715,5189,54.1176,13,65,51,860,4006,1.3634,27,7.05545,4472450550
49.0581,20384,54.1176,13,65,51,860,4006,1.3634,27,7.05545,4572517474
39.9537,25029,54.1176,13,65,51,860,4006,1.3634,27,7.05545,4672580420
33.4415,29903,54.1176,13,65,51,860,4006,1.3634,27,7.05545,4772674896
34.2513,29196,54.1176,13,65,51,860,4006,1.3634,27,7.05545,4872741830
27.0256,37002,80.2676,9,65,51,860,4006,1.3634,24,7.05734,4972806659
31.748,31498,80.2676,9,65,51,860,4006,1.3634,24,7.05734,5072869606
41.9516,23837,80.2676,9,65,51,860,4006,1.3634,24,7.05734,5172934435
48.0469,20813,80.2676,9,65,51,860,4006,1.3634,24,7.05734,5273000758
40.9618,24413,80.2676,9,65,51,860,4006,1.3634,24,7.05734,5373066149
39.6605,25214,75.8564,10,65,50,860,4006,1.3634,25,7.05684,5473129867
41.2218,24259,75.8564,10,65,50,860,4006,1.3634,25,7.05684,5573204415
42.1372,23732,75.8564,10,65,50,860,4006,1.3634,25,7.05684,5673267371
69.6088,14366,75.8564,10,65,50,860,4006,1.3634,25,7.05684,5773315991
79.5988,12563,75.8564,10,65,50,860,4006,1.3634,25,7.05684,5873377053
