os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
143.83,3,2,47,48,800,875,0.622749,3.60971,446
143.956,3,2,47,48,800,875,0.622749,3.60971,100505
143.893,2,4,47,49,800,875,0.622749,3.60964,200560
144.228,2,4,47,49,800,875,0.622749,3.60964,300615
139.832,2,4,47,49,800,875,0.622749,3.60964,400671
141.249,2,4,47,49,800,875,0.622749,3.60964,500728
141.979,2,4,47,49,800,875,0.622749,3.60964,600786
142.396,3,0,46,49,800,875,0.622749,3.60959,700843
144.048,3,0,46,49,800,875,0.622749,3.60959,800900
143.883,3,0,46,49,800,875,0.622749,3.60959,900958
143.88,3,0,46,49,800,875,0.622749,3.60959,1001015
144.008,3,0,46,49,800,875,0.622749,3.60959,1101074
144.013,3,0,46,49,800,875,0.622749,3.60959,1201130
144.469,4,0,46,48,800,875,0.622749,3.60613,1301186
142.207,4,0,46,48,800,875,0.622749,3.60613,1401242
142.712,4,0,46,48,800,875,0.622749,3.60613,1501298
143.089,4,0,46,48,800,875,0.622749,3.60613,1601353
143.323,4,0,46,48,800,875,0.622749,3.60613,1701411
143.648,3,1,45,48,800,875,0.622749,3.60613,1801470
143.853,3,1,45,48,800,875,0.622749,3.60613,1901527
143.921,3,1,45,48,800,875,0.622749,3.60613,2001584
143.814,3,1,45,48,800,875,0.622749,3.60613,2101641
143.944,3,1,45,48,800,875,0.622749,3.60613,2201699
143.976,4,0,44,48,800,875,0.622749,3.60691,2301755
143.996,4,0,44,48,800,875,0.622749,3.60691,2401810
143.919,4,0,44,48,800,875,0.622749,3.60691,2501867
143.602,4,0,44,48,800,875,0.622749,3.60691,2601923
143.757,4,0,44,48,800,875,0.622749,3.60691,2701978
144.19,4,4,44,48,800,875,0.622749,3.6072,2802035
144.086,4,4,44,48,800,875,0.622749,3.6072,2902091
143.903,4,4,44,48,800,875,0.622749,3.6072,3002148
143.948,4,4,44,48,800,875,0.622749,3.6072,3102203
143.974,4,4,44,48,800,875,0.622749,3.6072,3202260
144.075,4,1,43,49,800,875,0.622753,3.60709,3302317
144.005,4,1,43,49,800,875,0.622753,3.60709,3402372
144.028,4,1,43,49,800,875,0.622753,3.60709,3502427
143.894,4,1,43,49,800,875,0.622753,3.60709,3602482
144.004,4,1,43,49,800,875,0.622753,3.60709,3702537
143.577,3,1,43,49,800,875,0.622753,3.60673,3802592
143.969,3,1,43,49,800,875,0.622753,3.60673,3902647
144.006,3,1,43,49,800,875,0.622753,3.60673,4002703
143.923,3,1,43,49,800,875,0.622753,3.60673,4102758
143.965,3,1,43,49,800,875,0.622753,3.60673,4202815
143.838,4,1,42,49,800,875,0.619823,3.61066,4302871
143.892,4,1,42,49,800,875,0.619823,3.61066,4402925
143.942,4,1,42,49,800,875,0.619823,3.61066,4502979
143.869,4,1,42,49,800,875,0.619823,3.61066,4603034
143.952,4,1,42,49,800,875,0.619823,3.61066,4703091
143.982,4,0,42,49,800,875,0.619823,3.61058,4803148
143.979,4,0,42,49,800,875,0.619823,3.61058,4903203
143.868,4,0,42,49,800,875,0.619823,3.61058,5003260
144.051,4,0,42,49,800,875,0.619823,3.61058,5103315
144.037,4,0,42,49,800,875,0.619823,3.61058,5203370
144.872,4,4,41,49,800,875,0.615917,3.60889,5303425
144.431,4,4,41,49,800,875,0.615917,3.60889,5403481
144.272,4,4,41,49,800,875,0.615917,3.60889,5503536
144.121,4,4,41,49,800,875,0.615917,3.60889,5603591
144.136,4,4,41,49,800,875,0.615917,3.60889,5703645
144.488,3,0,41,49,800,875,0.615917,3.60877,5803702
144.209,3,0,41,49,800,875,0.615917,3.60877,5903758
144.145,3,0,41,49,800,875,0.615917,3.60877,6003815
143.887,3,0,41,49,800,875,0.615917,3.60877,6103871
143.953,3,0,41,49,800,875,0.615917,3.60877,6203927
144.023,4,1,40,48,800,875,0.615917,3.60871,6303983
143.755,4,1,40,48,800,875,0.615917,3.60871,6404039
143.853,4,1,40,48,800,875,0.615917,3.60871,6504094
143.815,4,1,40,48,800,875,0.615917,3.60871,6604151
143.927,4,1,40,48,800,875,0.615917,3.60871,6704205
143.74,5,0,40,49,800,875,0.615917,3.60933,6804259
143.968,5,0,40,49,800,875,0.615917,3.60933,6904316
143.951,5,0,40,49,800,875,0.615917,3.60933,7004372
143.908,5,0,40,49,800,875,0.615917,3.60933,7104427
143.905,5,0,40,49,800,875,0.615917,3.60933,7204484
145.157,5,1,40,49,800,875,0.615917,3.60943,7304539
144.052,5,1,40,49,800,875,0.615917,3.60943,7404596
144.272,5,1,40,49,800,875,0.615917,3.60943,7504653
144.089,5,1,40,49,800,875,0.615917,3.60943,7604710
144.061,5,1,40,49,800,875,0.615917,3.60943,7704766
145.595,3,1,39,49,800,875,0.617279,3.61268,7804822
144.549,3,1,39,49,800,875,0.617279,3.61268,7904880
144.324,3,1,39,49,800,875,0.617279,3.61268,8004937
144.105,3,1,39,49,800,875,0.617279,3.61268,8104991
144.081,3,1,39,49,800,875,0.617279,3.61268,8205048
147.062,4,6,51,49,800,875,0.616791,3.61279,8305102
145.007,4,6,51,49,800,875,0.616791,3.61279,8405156
144.452,4,6,51,49,800,875,0.616791,3.61279,8505211
144.137,4,6,51,49,800,875,0.616791,3.61279,8605253
144.23,4,6,51,49,800,875,0.616791,3.61279,8705310
143.781,5,1,50,49,800,875,0.616791,3.61266,8805365
144.032,5,1,50,49,800,875,0.616791,3.61266,8905422
144.004,5,1,50,49,800,875,0.616791,3.61266,9005477
143.843,5,1,50,49,800,875,0.616791,3.61266,9105534
143.883,5,1,50,49,800,875,0.616791,3.61266,9205590
144.882,4,2,49,49,800,875,0.616791,3.60893,9305645
144.276,4,2,49,49,800,875,0.616791,3.60893,9405700
144.143,4,2,49,49,800,875,0.616791,3.60893,9505762
143.716,4,2,49,49,800,875,0.616791,3.60893,9605817
143.502,4,2,49,49,800,875,0.616791,3.60893,9705872
145.632,3,1,48,49,800,875,0.616791,3.60905,9805928
144.434,3,1,48,49,800,875,0.616791,3.60905,9905983
144.23,3,1,48,49,800,875,0.616791,3.60905,10006038
144.033,3,1,48,49,800,875,0.616791,3.60905,10106095
144.01,3,1,48,49,800,875,0.616791,3.60905,10206151
146.998,4,0,48,49,800,875,0.616791,3.60893,10306205
144.753,4,0,48,49,800,875,0.616791,3.60893,10406260
144.44,4,0,48,49,800,875,0.616791,3.60893,10506318
144.324,4,0,48,49,800,875,0.616791,3.60893,10606373
144.046,4,0,48,49,800,875,0.616791,3.60893,10706428
140.311,4,7,47,49,800,875,0.616791,3.60893,10806483
143.791,4,7,47,49,800,875,0.616791,3.60893,10906537
143.965,4,7,47,49,800,875,0.616791,3.60893,11006592
144.002,4,7,47,49,800,875,0.616791,3.60893,11106648
143.878,4,7,47,49,800,875,0.616791,3.60893,11206703
152.416,4,3,46,49,800,875,0.616791,3.60893,11306758
145.348,4,3,46,49,800,875,0.616791,3.60893,11406813
144.74,4,3,46,49,800,875,0.616791,3.60893,11506868
144.533,4,3,46,49,800,875,0.616791,3.60893,11606923
144.271,4,3,46,49,800,875,0.616791,3.60893,11706977
178.179,3,8,45,49,800,875,0.616791,3.60892,11807032
148.824,3,8,45,49,800,875,0.616791,3.60892,11907087
146.036,3,8,45,49,800,875,0.616791,3.60892,12007142
145.806,3,8,45,49,800,875,0.616791,3.60892,12107198
145.267,3,8,45,49,800,875,0.616791,3.60892,12207253
147.601,3,2,45,49,800,875,0.616791,3.60936,12307307
144.511,3,2,45,49,800,875,0.616791,3.60936,12407363
144.27,3,2,45,49,800,875,0.616791,3.60936,12507419
144.19,3,2,45,49,800,875,0.616791,3.60936,12607474
144.026,3,2,45,49,800,875,0.616791,3.60936,12707528
150.15,3,15,44,49,800,875,0.616791,3.60945,12807583
144.726,3,15,44,49,800,875,0.616791,3.60945,12907642
144.336,3,15,44,49,800,875,0.616791,3.60945,13007696
144.263,3,15,44,49,800,875,0.616791,3.60945,13107752
143.123,3,15,44,49,800,875,0.616791,3.60945,13207806
140.361,4,14,44,50,800,875,0.616791,3.60918,13307860
144.011,4,14,44,50,800,875,0.616791,3.60918,13407915
143.973,4,14,44,50,800,875,0.616791,3.60918,13507971
143.977,4,14,44,50,800,875,0.616791,3.60918,13608025
143.879,4,14,44,50,800,875,0.616791,3.60918,13708081
140.795,3,1,43,49,800,875,0.616791,3.60904,13808137
144.009,3,1,43,49,800,875,0.616791,3.60904,13908193
143.928,3,1,43,49,800,875,0.616791,3.60904,14008250
143.959,3,1,43,49,800,875,0.616791,3.60904,14108305
143.722,3,1,43,49,800,875,0.616791,3.60904,14208362
135.263,2,1,43,50,800,875,0.616791,3.60917,14308416
143.85,2,1,43,50,800,875,0.616791,3.60917,14408472
143.953,2,1,43,50,800,875,0.616791,3.60917,14508528
143.984,2,1,43,50,800,875,0.616791,3.60917,14608589
143.851,2,1,43,50,800,875,0.616791,3.60917,14708645
140.499,4,0,43,49,800,875,0.616791,3.60898,14808700
143.865,4,0,43,49,800,875,0.616791,3.60898,14908753
143.942,4,0,43,49,800,875,0.616791,3.60898,15008808
143.909,4,0,43,49,800,875,0.616791,3.60898,15108865
143.856,4,0,43,49,800,875,0.616791,3.60898,15208924
142.552,3,2,42,50,800,875,0.616791,3.60891,15308978
144.047,3,2,42,50,800,875,0.616791,3.60891,15409033
142.203,3,2,42,50,800,875,0.616791,3.60891,15509090
143.985,3,2,42,50,800,875,0.616791,3.60891,15609145
143.965,3,2,42,50,800,875,0.616791,3.60891,15709199
143.906,3,0,42,49,800,875,0.616791,3.60896,15809253
143.92,3,0,42,49,800,875,0.616791,3.60896,15909308
143.91,3,0,42,49,800,875,0.616791,3.60896,16009366
143.899,3,0,42,49,800,875,0.616791,3.60896,16109421
143.905,3,0,42,49,800,875,0.616791,3.60896,16209475
144.165,4,1,41,49,800,875,0.616791,3.60879,16309531
143.864,4,1,41,49,800,875,0.616791,3.60879,16409588
143.832,4,1,41,49,800,875,0.616791,3.60879,16509643
143.792,4,1,41,49,800,875,0.616791,3.60879,16609697
143.911,4,1,41,49,800,875,0.616791,3.60879,16709752
144.051,3,1,41,49,800,875,0.616791,3.60893,16809808
143.934,3,1,41,49,800,875,0.616791,3.60893,16909863
143.89,3,1,41,49,800,875,0.616791,3.60893,17009920
143.908,3,1,41,49,800,875,0.616791,3.60893,17109976
143.912,3,1,41,49,800,875,0.616791,3.60893,17210031
144.144,3,0,41,49,800,875,0.616791,3.60951,17310088
143.372,3,0,41,49,800,875,0.616791,3.60951,17410145
143.64,3,0,41,49,800,875,0.616791,3.60951,17510202
143.767,3,0,41,49,800,875,0.616791,3.60951,17610258
143.725,3,0,41,49,800,875,0.616791,3.60951,17710313
139.489,4,1,52,50,800,875,0.616791,3.61092,17810367
143.928,4,1,52,50,800,875,0.616791,3.61092,17910422
143.964,4,1,52,50,800,875,0.616791,3.61092,18010477
143.956,4,1,52,50,800,875,0.616791,3.61092,18110531
143.936,4,1,52,50,800,875,0.616791,3.61092,18210589
144.686,4,12,51,49,800,875,0.612396,3.61107,18310646
143.907,4,12,51,49,800,875,0.612396,3.61107,18410704
143.93,4,12,51,49,800,875,0.612396,3.61107,18510760
143.886,4,12,51,49,800,875,0.612396,3.61107,18610817
143.921,4,12,51,49,800,875,0.612396,3.61107,18710873
146.359,4,2,51,49,800,875,0.612396,3.61142,18810929
147.097,4,2,51,49,800,875,0.612396,3.61142,18910985
75.3381,4,2,51,49,800,875,0.612396,3.61142,19011041
98.8306,4,2,51,49,800,875,0.612396,3.61142,19111095
109.435,4,2,51,49,800,875,0.612396,3.61142,19211153
144.113,4,13,50,50,800,875,0.612396,3.64303,19311209
144.001,4,13,50,50,800,875,0.612396,3.64303,19411268
143.997,4,13,50,50,800,875,0.612396,3.64303,19511325
143.99,4,13,50,50,800,875,0.612396,3.64303,19611378
143.93,4,13,50,50,800,875,0.612396,3.64303,19711435
144.013,3,14,49,50,800,875,0.612396,3.64357,19811491
143.976,3,14,49,50,800,875,0.612396,3.64357,19911548
143.88,3,14,49,50,800,875,0.612396,3.64357,20011603
143.926,3,14,49,50,800,875,0.612396,3.64357,20111657
142.867,3,14,49,50,800,875,0.612396,3.64357,20211714
143.839,3,3,49,50,800,875,0.60849,3.64327,20311770
144.015,3,3,49,50,800,875,0.60849,3.64327,20411825
144.006,3,3,49,50,800,875,0.60849,3.64327,20511881
144.009,3,3,49,50,800,875,0.60849,3.64327,20611924
143.927,3,3,49,50,800,875,0.60849,3.64327,20711978
143.999,4,2,48,50,800,875,0.60849,3.64332,20812035
144.07,4,2,48,50,800,875,0.60849,3.64332,20912090
144.04,4,2,48,50,800,875,0.60849,3.64332,21012147
143.985,4,2,48,50,800,875,0.60849,3.64332,21112201
143.767,4,2,48,50,800,875,0.60849,3.64332,21212255
143.934,3,14,47,50,800,875,0.60849,3.64368,21312310
144.327,3,14,47,50,800,875,0.60849,3.64368,21412364
144.157,3,14,47,50,800,875,0.60849,3.64368,21512420
144.084,3,14,47,50,800,875,0.60849,3.64368,21612474
143.973,3,14,47,50,800,875,0.60849,3.64368,21712528
144.064,3,14,47,50,800,875,0.60849,3.64368,21812583
144.427,4,12,46,50,800,875,0.60849,3.64337,21912640
144.217,4,12,46,50,800,875,0.60849,3.64337,22012695
144.121,4,12,46,50,800,875,0.60849,3.64337,22112750
144.343,4,12,46,50,800,875,0.60849,3.64337,22212804
144.308,4,12,46,50,800,875,0.60849,3.64337,22312859
144.051,3,0,46,50,800,875,0.628433,3.64309,22412915
143.892,3,0,46,50,800,875,0.628433,3.64309,22512970
143.995,3,0,46,50,800,875,0.628433,3.64309,22613025
144.01,3,0,46,50,800,875,0.628433,3.64309,22713080
144.011,3,0,46,50,800,875,0.628433,3.64309,22813136
144.448,2,1,45,49,800,875,0.628433,3.64309,22913191
144.172,2,1,45,49,800,875,0.628433,3.64309,23013246
144.115,2,1,45,49,800,875,0.628433,3.64309,23113302
143.964,2,1,45,49,800,875,0.628433,3.64309,23213358
144.098,2,1,45,49,800,875,0.628433,3.64309,23313413
144.098,2,1,45,49,800,875,0.628433,3.64309,23413469
144.098,2,1,45,49,800,875,0.628433,3.64309,23513524
144.098,2,1,45,49,800,875,0.628433,3.64309,23613577
72.1409,6,8,53,47,800,500,0.631432,3.69651,23713631
72.1409,6,8,53,47,800,500,0.631432,3.69651,23813688
4.47329,6,8,53,47,800,500,0.631432,3.69651,23913744
5.53846,6,8,53,47,800,500,0.631432,3.69651,24013799
6.82894,6,8,53,47,800,500,0.631432,3.69651,24113856
6.82894,6,8,53,47,800,500,0.631432,3.69651,24213912
6.82894,6,8,53,47,800,500,0.631432,3.69651,24313968
6.82894,6,8,53,47,800,500,0.631432,3.69651,24414025
6.82894,6,8,53,47,800,500,0.631432,3.69651,24514079
6.82894,6,8,53,47,800,500,0.631432,3.69651,24614133
6.82894,6,8,53,47,800,500,0.631432,3.69651,24714190
6.82894,6,8,53,47,800,500,0.631432,3.69651,24814249
6.82894,6,8,53,47,800,500,0.631432,3.69651,24914307
6.82894,6,8,53,47,800,500,0.631432,3.69651,25014363
6.82894,6,8,53,47,800,500,0.631432,3.69651,25114418
2.55951,10,0,61,47,800,100,0.63253,3.74804,25214475
2.55951,10,0,61,47,800,100,0.63253,3.74804,25314532
2.55951,10,0,61,47,800,100,0.63253,3.74804,25414589
2.55951,10,0,61,47,800,100,0.63253,3.74804,25514645
2.55951,10,0,61,47,800,100,0.63253,3.74804,25614702
2.55951,10,0,61,47,800,100,0.63253,3.74804,25714771
2.55951,10,0,61,47,800,100,0.63253,3.74804,25814827
2.55951,10,0,61,47,800,100,0.63253,3.74804,25914883
2.55951,10,0,61,47,800,100,0.63253,3.74804,26014939
1.12402,10,0,60,47,800,100,0.63253,3.84098,26114995
1.12402,10,0,60,47,800,100,0.63253,3.84098,26215049
1.12402,10,0,60,47,800,100,0.63253,3.84098,26315109
1.12402,10,0,60,47,800,100,0.63253,3.84098,26415164
1.12402,10,0,60,47,800,100,0.63253,3.84098,26515221
1.97745,10,0,59,47,800,100,0.63253,3.89162,26615253
