os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-4670K CPU @ 3.40GHz,GeForce RTX 2060 Rev. A,16328448,5.15.78-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.61,8223,51.9802,83,39,54,1890,7000,3.42334,138,11.5552,378700204
139.841,7151,51.9802,83,39,54,1890,7000,3.42334,138,11.5552,478757738
134.571,7431,51.9802,83,39,54,1890,7000,3.42334,138,11.5552,578814683
133.601,7485,51.9802,83,39,54,1890,7000,3.42334,138,11.5552,678881988
142.572,7014,51.9802,83,39,54,1890,7000,3.42334,138,11.5552,778937216
128.172,7802,52.7094,83,40,54,1890,7000,3.42334,138,11.5552,878994224
142.45,7020,52.7094,83,40,54,1890,7000,3.42334,138,11.5552,979142032
144.113,6939,52.7094,83,40,54,1890,7000,3.42334,138,11.5552,1079198068
132.767,7532,52.7094,83,40,54,1890,7000,3.42334,138,11.5552,1179256442
159.49,6270,52.7094,83,40,54,1890,7000,3.42334,138,11.5552,1279644258
137.931,7250,52.7094,83,40,54,1890,7000,3.42285,137,11.5554,1379700935
131.216,7621,52.7094,83,40,54,1890,7000,3.42285,137,11.5554,1479751266
145.328,6881,52.7094,83,40,54,1890,7000,3.42285,137,11.5554,1579805902
151.93,6582,52.7094,83,40,54,1890,7000,3.42285,137,11.5554,1679861877
148.898,6716,52.7094,83,40,54,1890,7000,3.42285,137,11.5554,1779918985
129.333,7732,54.1872,83,40,54,1890,7000,3.42285,131,11.5554,1879975558
163.185,6128,54.1872,83,40,54,1890,7000,3.42285,131,11.5554,1980043717
132.749,7533,54.1872,83,40,54,1890,7000,3.42285,131,11.5554,2080101141
123.762,8080,54.1872,83,40,54,1890,7000,3.42285,131,11.5554,2180156829
137.893,7252,54.1872,83,40,54,1890,7000,3.42285,131,11.5554,2280212342
145.751,6861,54.1872,83,40,54,1890,7000,3.42285,131,11.5554,2380226582
125.203,7987,51.5,83,40,54,1890,7000,3.42285,139,11.5557,2480282859
142.755,7005,51.5,83,40,54,1890,7000,3.42285,139,11.5557,2580339318
111.321,8983,51.5,83,40,54,1890,7000,3.42285,139,11.5557,2680395912
141.323,7076,51.5,83,40,54,1890,7000,3.42285,139,11.5557,2780452497
132.591,7542,51.5,83,40,54,1890,7000,3.42285,139,11.5557,2880467328
129.333,7732,57.4257,83,38,54,1890,7000,3.42285,137,11.5585,2980523869
133.743,7477,57.4257,83,38,54,1890,7000,3.42285,137,11.5585,3080562014
136.893,7305,57.4257,83,38,54,1890,7000,3.42285,137,11.5585,3180617809
160.205,6242,57.4257,83,38,54,1890,7000,3.42285,137,11.5585,3280652515
153.917,6497,57.4257,83,38,54,1890,7000,3.42285,137,11.5585,3380707788
144.53,6919,54.1237,83,38,55,1890,7000,3.42285,140,11.5612,3480763486
138.966,7196,54.1237,83,38,55,1890,7000,3.42285,140,11.5612,3580819243
147.493,6780,54.1237,83,38,55,1890,7000,3.42285,140,11.5612,3680876573
120.106,8326,54.1237,83,38,55,1890,7000,3.42285,140,11.5612,3780931521
159.949,6252,54.1237,83,38,55,1890,7000,3.42285,140,11.5612,3880985897
120.38,8307,55.6122,85,39,55,1890,7000,3.42285,141,11.5598,3981041276
128.7,7770,55.6122,85,39,55,1890,7000,3.42285,141,11.5598,4081097845
132.943,7522,55.6122,85,39,55,1890,7000,3.42285,141,11.5598,4181115047
114.207,8756,55.6122,85,39,55,1890,7000,3.42285,141,11.5598,4281171723
150.807,6631,55.6122,85,39,55,1890,7000,3.42285,141,11.5598,4381228408
160.617,6226,57.561,85,39,55,1890,7000,3.43848,149,11.5624,4481283655
139.005,7194,57.561,85,39,55,1890,7000,3.43848,149,11.5624,4581340139
103.821,9632,57.561,85,39,55,1890,7000,3.43848,149,11.5624,4681396271
146.37,6832,57.561,85,39,55,1890,7000,3.43848,149,11.5624,4781451001
134.644,7427,57.561,85,39,55,1890,7000,3.43848,149,11.5624,4881491081
143.74,6957,56.8528,90,39,55,1890,7000,3.43848,145,11.5681,4981547550
142.187,7033,56.8528,90,39,55,1890,7000,3.43848,145,11.5681,5081603176
147.471,6781,56.8528,90,39,55,1890,7000,3.43848,145,11.5681,5181660815
159.286,6278,56.8528,90,39,55,1890,7000,3.43848,145,11.5681,5281715661
153.069,6533,56.8528,90,39,55,1890,7000,3.43848,145,11.5681,5381770848
138.064,7243,60.0985,90,39,55,1890,7000,3.43848,143,11.5671,5481826992
146.306,6835,60.0985,90,39,55,1890,7000,3.43848,143,11.5671,5581883265
135.538,7378,60.0985,90,39,55,1890,7000,3.43848,143,11.5671,5681926464
107.805,9276,60.0985,90,39,55,1890,7000,3.43848,143,11.5671,5781982219
257.003,3891,60.0985,90,39,55,1890,7000,3.43848,143,11.5671,5882037980
115.996,8621,59.8958,89,40,56,1890,7000,3.43848,149,11.5669,5982093945
147.601,6775,59.8958,89,40,56,1890,7000,3.43848,149,11.5669,6082149730
126.056,7933,59.8958,89,40,56,1890,7000,3.43848,149,11.5669,6182204621
135.943,7356,59.8958,89,40,56,1890,7000,3.43848,149,11.5669,6282282812
123.609,8090,59.8958,89,40,56,1890,7000,3.43848,149,11.5669,6382341989
139.121,7188,57.8125,89,40,56,1890,7000,3.43848,147,11.5676,6482407767
123.762,8080,57.8125,89,40,56,1890,7000,3.43848,147,11.5676,6582463070
154.131,6488,57.8125,89,40,56,1890,7000,3.43848,147,11.5676,6682536263
147.754,6768,57.8125,89,40,56,1890,7000,3.43848,147,11.5676,6782591917
144.279,6931,57.8125,89,40,56,1890,7000,3.43848,147,11.5676,6882649797
131.648,7596,60.2151,94,40,57,1875,7000,3.43848,155,11.5677,6982660256
132.767,7532,60.2151,94,40,57,1875,7000,3.43848,155,11.5677,7082712171
143.678,6960,60.2151,94,40,57,1875,7000,3.43848,155,11.5677,7182769052
135.245,7394,60.2151,94,40,57,1875,7000,3.43848,155,11.5677,7282824901
183.554,5448,60.2151,94,40,57,1875,7000,3.43848,155,11.5677,7382879447
146.242,6838,54.3011,94,40,57,1875,7000,3.43848,150,11.5697,7482949602
144.634,6914,54.3011,94,40,57,1875,7000,3.43848,150,11.5697,7583004821
140.885,7098,54.3011,94,40,57,1875,7000,3.43848,150,11.5697,7683059759
138.87,7201,54.3011,94,40,57,1875,7000,3.43848,150,11.5697,7783116173
133.529,7489,54.3011,94,40,57,1875,7000,3.43848,150,11.5697,7883126048
125.471,7970,63.7306,97,40,57,1875,7000,3.43848,158,11.5727,7983182639
135.52,7379,63.7306,97,40,57,1875,7000,3.43848,158,11.5727,8083237947
