os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
195.829,4853,16.1111,48,51,59,1360,1750,1.65538,68,5.41399,281668
200.605,4692,16.1111,48,51,59,1360,1750,1.65538,68,5.41399,100339768
203.913,4606,16.1111,48,51,59,1360,1750,1.65538,68,5.41399,200398128
206.727,4234,16.1111,48,51,59,1360,1750,1.65538,68,5.41399,300456898
169.147,5912,15.4818,30,51,59,1360,1750,1.65538,65,5.41491,400515809
96.0289,6522,15.4818,30,51,59,1360,1750,1.65538,65,5.41491,500580882
93.5213,6399,15.4818,30,51,59,1360,1750,1.65538,65,5.41491,600647377
115.076,6815,15.4818,30,51,59,1360,1750,1.65538,65,5.41491,700714013
123.148,5779,15.4818,30,51,59,1360,1750,1.65538,65,5.41491,800777272
218.995,4566,15.0873,41,51,59,1360,1750,1.64364,66,5.40803,900839379
183.606,5739,15.0873,41,51,59,1360,1750,1.64364,66,5.40803,1000908038
173.906,5502,15.0873,41,51,59,1360,1750,1.64364,66,5.40803,1100969825
176.281,4379,15.0873,41,51,59,1360,1750,1.64364,66,5.40803,1201036250
178.82,5263,15.0873,41,51,59,1360,1750,1.64364,66,5.40803,1301098237
180.753,4646,15.6597,28,51,59,1360,1750,1.64364,67,5.40839,1401159542
164.757,5962,15.6597,28,51,59,1360,1750,1.64364,67,5.40839,1501221759
171.928,4849,15.6597,28,51,59,1360,1750,1.64364,67,5.40839,1601292302
179.603,4727,15.6597,28,51,59,1360,1750,1.64364,67,5.40839,1701365179
173.456,4038,15.6597,28,51,59,1360,1750,1.64364,67,5.40839,1801427397
171.781,15248,14.8649,38,51,59,1360,1750,1.66304,65,5.41045,1901486869
98.1301,5850,14.8649,38,51,59,1360,1750,1.66304,65,5.41045,2001551981
152.885,5555,14.8649,38,51,59,1360,1750,1.66304,65,5.41045,2101621502
173.23,3919,14.8649,38,51,59,1360,1750,1.66304,65,5.41045,2201687206
