os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283428,6.0.14-201.fsync.fc36.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.1393,12028,39.8726,73,64,55,2755,1000,6.30991,89,5.83067,302928554
84.4523,11841,39.8726,73,64,55,2755,1000,6.30991,89,5.83067,403012399
92.9541,10758,39.8726,73,64,55,2755,1000,6.30991,89,5.83067,503070434
85.6091,11681,39.8726,73,64,55,2755,1000,6.30991,89,5.83067,603129679
89.815,11134,39.8726,73,64,55,2755,1000,6.30991,89,5.83067,703187014
80.0897,12486,39.8726,73,64,55,2755,1000,6.30991,89,5.83067,803221948
87.5887,11417,40.6758,73,64,55,2742,1000,6.30991,93,5.83043,903280613
90.3261,11071,40.6758,73,64,55,2742,1000,6.30991,93,5.83043,1003393608
94.4912,10583,40.6758,73,64,55,2742,1000,6.30991,93,5.83043,1103456913
89.8069,11135,40.6758,73,64,55,2742,1000,6.30991,93,5.83043,1203530997
82.9944,12049,40.6758,73,64,55,2742,1000,6.30991,93,5.83043,1303588632
99.1277,10088,41.2137,73,64,56,2745,1000,6.30991,95,5.83108,1403649997
98.174,10186,41.2137,73,64,56,2745,1000,6.30991,95,5.83108,1503720742
89.1266,11220,41.2137,73,64,56,2745,1000,6.30991,95,5.83108,1603779426
95.6663,10453,41.2137,73,64,56,2745,1000,6.30991,95,5.83108,1703838811
96.7961,10331,41.2137,73,64,56,2745,1000,6.30991,95,5.83108,1803897706
103.681,9645,42.2589,76,63,56,2755,1000,6.30991,99,5.83178,1903956601
91.3492,10947,42.2589,76,63,56,2755,1000,6.30991,99,5.83178,2004015066
105.966,9437,42.2589,76,63,56,2755,1000,6.30991,99,5.83178,2104072530
111.769,8947,42.2589,76,63,56,2755,1000,6.30991,99,5.83178,2204130585
101.379,9864,42.2589,76,63,56,2755,1000,6.30991,99,5.83178,2304192460
109.938,9096,45.0904,79,63,57,2631,987,6.30991,100,5.83295,2404232085
114.168,8759,45.0904,79,63,57,2631,987,6.30991,100,5.83295,2504291009
111.919,8935,45.0904,79,63,57,2631,987,6.30991,100,5.83295,2604351574
113.753,8791,45.0904,79,63,57,2631,987,6.30991,100,5.83295,2704410769
118.723,8423,45.0904,79,63,57,2631,987,6.30991,100,5.83295,2804469474
104.384,9580,45.232,84,63,57,2755,1000,6.30991,110,5.83361,2904529409
115.367,8668,45.232,84,63,57,2755,1000,6.30991,110,5.83361,3004590673
121.389,8238,45.232,84,63,57,2755,1000,6.30991,110,5.83361,3104650588
119.646,8358,45.232,84,63,57,2755,1000,6.30991,110,5.83361,3204712153
117.855,8485,45.232,84,63,57,2755,1000,6.30991,110,5.83361,3304780508
123.259,8113,47.1117,88,63,58,2755,1000,6.30991,116,5.83347,3404839142
120.409,8305,47.1117,88,63,58,2755,1000,6.30991,116,5.83347,3504901577
133.156,7510,47.1117,88,63,58,2755,1000,6.30991,116,5.83347,3605006112
133.12,7512,47.1117,88,63,58,2755,1000,6.30991,116,5.83347,3705063797
122.564,8159,47.1117,88,63,58,2755,1000,6.30991,116,5.83347,3805124191
113.494,8811,49.6144,91,63,58,2755,1000,6.30991,120,5.8325,3905181276
111.198,8993,49.6144,91,63,58,2755,1000,6.30991,120,5.8325,4005239631
132.714,7535,49.6144,91,63,58,2755,1000,6.30991,120,5.8325,4105298996
137.344,7281,49.6144,91,63,58,2755,1000,6.30991,120,5.8325,4205356181
143.328,6977,49.6144,91,63,58,2755,1000,6.30991,120,5.8325,4305414825
145.012,6896,48.6559,91,63,59,2755,1000,6.37241,120,5.83364,4405473340
147.776,6767,48.6559,91,63,59,2755,1000,6.37241,120,5.83364,4505532845
144.363,6927,48.6559,91,63,59,2755,1000,6.37241,120,5.83364,4605596390
