os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
31.2677,31.9819,41.7722,100,50,58,1340,1750,2.96364,132,6.4627,0.000499725,0,625711282
32.3539,30.9082,42.5,100,50,58,1340,1750,2.96364,132,6.4627,0.000499725,0,1126040693
31.7857,31.4607,42.9708,100,50,58,1340,1750,2.96364,132,6.46559,0.000499725,0,1626142266
32.6534,30.6247,45.1531,100,50,58,1340,1750,2.96364,133,6.46761,0.000499725,0,2126238810
33.3217,30.0105,43.5644,100,50,58,1340,1750,2.96364,132,6.46761,0.000499725,0,2626337598
33.2364,30.0875,42.2604,100,50,58,1340,1750,2.96364,132,6.46761,0.000499725,0,3126441616
32.0559,31.1955,42.0918,100,50,58,1340,1750,2.96364,132,6.46761,0.000499725,0,3626547286
31.9851,31.2645,42.9975,100,50,58,1340,1750,2.96364,132,6.4676,0.000499725,0,4126656594
30.4073,32.8868,44,100,50,58,1340,1750,2.96364,132,6.4676,0.000499725,0,4626758247
32.3232,30.9375,43.75,100,50,58,1340,1750,2.96364,132,6.4676,0.000499725,0,5126856444
32.7062,30.5752,42,100,50,58,1340,1750,2.96364,132,6.4676,0.000499725,0,5626953649
31.7322,31.5138,40.3465,100,50,58,1340,1750,2.96364,131,6.46759,0.000499725,0,6127052888
37.35,26.7737,42.3559,100,50,58,1340,1750,2.95778,132,6.46807,0.000499725,0,6627148791
32.1437,31.1103,45.3368,100,50,58,1340,1750,3.03397,131,6.46783,0.000499725,0,7127257808
32.3055,30.9545,40.8759,100,50,58,1340,1750,3.03397,132,6.46783,0.000499725,0,7627367937
32.7345,30.5488,40.399,100,50,58,1340,1750,3.03397,131,6.46783,0.000499725,0,8127475241
33.5548,29.802,43.1762,99,50,59,1340,1750,3.04179,131,6.46783,0.000499725,0,8627576023
34.3257,29.1327,44.25,100,50,58,1340,1750,3.05157,131,6.46783,0.000499725,0,9127703665
33.4225,29.92,46.3054,100,50,58,1340,1750,3.05157,131,6.46832,0.000499725,0,9627863888
33.1242,30.1894,42.7848,100,50,58,1340,1750,3.05157,132,6.46783,0.000499725,0,10128013802
33.367,29.9697,45.5471,100,50,58,1340,1750,3.05548,131,6.46783,0.000499725,0,10628174055
37.2045,26.8785,43.0108,100,50,58,1340,1750,3.05548,131,6.46783,0.000499725,0,11128303831
36.1848,27.6359,52.0482,100,50,58,1340,1750,2.99886,126,6.46807,0.000499725,0,11628775809
31.6541,31.5914,47.5949,100,50,58,1340,1750,2.98519,130,6.46829,0.000499725,0,12128898812
38.9314,25.6862,43.7975,100,50,58,1340,1750,2.98909,129,6.46829,0.000499725,0,12629037315
33.7031,29.6708,46.6334,100,50,58,1340,1750,2.98909,130,6.46853,0.000499725,0,13129147153
33.52,29.8329,47.549,100,50,58,1340,1750,2.98909,130,6.46901,0.000499725,0,13629272631
34.1272,29.3021,48.4029,100,50,58,1340,1750,2.99495,130,6.47268,0.000499725,0,14129415773
36.6392,27.2932,45.9596,100,50,58,1340,1750,3.00667,130,6.47268,0.000499725,0,14629570335
35.2429,28.3745,45.9596,100,50,58,1340,1750,3.00667,130,6.47268,0.000499725,0,15129686826
34.7866,28.7467,47.5,100,50,58,1340,1750,3.00667,130,6.47268,0.000499725,0,15629798649
35.4819,28.1833,48.0296,100,50,58,1340,1750,3.00667,129,6.47268,0.000499725,0,16129951368
37.9701,26.3365,44.5026,100,50,58,1340,1750,3.00667,130,6.47267,0.000499725,0,16630078539
34.5234,28.9659,46.384,100,50,58,1340,1750,3.00667,129,6.47291,0.000499725,0,17130218544
35.0814,28.5051,48.5294,100,50,58,1340,1750,3.00667,129,6.47291,0.000499725,0,17630327151
34.2026,29.2376,49.3888,100,50,58,1340,1750,3.00667,130,6.47291,0.000499725,0,18130437260
33.5231,29.8301,47.2637,100,50,58,1340,1750,3.00667,130,6.47291,0.000499725,0,18630557478
33.7285,29.6485,47.619,100,50,58,1340,1750,2.9637,130,6.47291,0.000499725,0,19130733942
33.6758,29.6949,42.8571,100,50,58,1340,1750,2.9637,130,6.47291,0.000499725,0,19630837408
33.2768,30.0509,48.6352,100,50,58,1340,1750,2.95589,129,6.47291,0.000499725,0,20130974849
33.0378,30.2684,47.8469,100,50,58,1340,1750,2.95589,131,6.47291,0.000499725,0,20631112800
33.9665,29.4408,46,100,50,58,1340,1750,2.95589,130,6.47594,0.000499725,0,21131211438
34.2265,29.2171,47.4093,100,50,58,1340,1750,2.95589,130,6.47626,0.000499725,0,21631334151
34.2997,29.1547,44.2667,100,50,58,1340,1750,2.95589,130,6.47614,0.000499725,0,22131794547
