os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
280.899,3560,9.92516,0,73,40,0,0,3.69333,0,6.14942,88286984
260.01,3846,9.92516,0,73,40,0,0,3.69333,0,6.14942,188341419
285.47,3503,9.92516,0,73,40,0,0,3.69333,0,6.14942,288396385
263.644,3793,9.92516,0,73,40,0,0,3.69333,0,6.14942,388455960
286.779,3487,9.92516,0,73,40,0,0,3.69333,0,6.14942,488511986
270.27,3700,9.92516,0,73,40,0,0,3.69333,0,6.14942,588566701
282.805,3536,11.1471,10,73,40,301,1041,3.69333,86,6.14942,688620346
261.849,3819,11.1471,10,73,40,301,1041,3.69333,86,6.14942,788673172
286.123,3495,11.1471,10,73,40,301,1041,3.69333,86,6.14942,888726307
252.972,3953,11.1471,10,73,40,301,1041,3.69333,86,6.14942,988781513
288.018,3472,11.1471,10,73,40,301,1041,3.69333,86,6.14942,1088836178
260.01,3846,11.8105,20,72,40,1555,1041,3.69333,116,6.14966,1188889814
286.533,3490,11.8105,20,72,40,1555,1041,3.69333,116,6.14966,1288918459
268.168,3729,11.8105,20,72,40,1555,1041,3.69333,116,6.14966,1388972084
292.398,3420,11.8105,20,72,40,1555,1041,3.69333,116,6.14966,1489025080
265.463,3767,11.8105,20,72,40,1555,1041,3.69333,116,6.14966,1589078075
275.482,3630,11.6429,22,72,40,1671,1041,3.69333,118,6.14965,1689132841
281.77,3549,11.6429,22,72,40,1671,1041,3.69333,118,6.14965,1789187116
259.202,3858,11.6429,22,72,40,1671,1041,3.69333,118,6.14965,1889241701
249.626,4006,11.6429,22,72,40,1671,1041,3.69333,118,6.14965,1989296607
288.934,3461,11.6429,22,72,40,1671,1041,3.69333,118,6.14965,2089349492
307.787,3249,11.5558,23,72,40,1734,1041,3.69333,118,6.14965,2189402358
273.224,3660,11.5558,23,72,40,1734,1041,3.69333,118,6.14965,2289455913
263.019,3802,11.5558,23,72,40,1734,1041,3.69333,118,6.14965,2389509189
228.415,4378,11.5558,23,72,40,1734,1041,3.69333,118,6.14965,2489562674
225.938,4426,11.5558,23,72,40,1734,1041,3.69333,118,6.14965,2589615789
252.589,3959,11.371,21,71,40,1519,1041,3.69333,114,6.14965,2689672525
208.333,4800,11.371,21,71,40,1519,1041,3.69333,114,6.14965,2789725080
