os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Xeon CPU E5-2680 v4 @ 2.40GHz,,65863492,5.14.2.21.realtime1-1-rt,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.719,5710,16.6027,99,61,72,2695,1000,5.23277,103,7.0405,483817
135.221,7001,16.6027,99,61,72,2695,1000,5.23277,103,7.0405,100548105
135.684,9019,16.6027,99,61,72,2695,1000,5.23277,103,7.0405,200613774
134.457,7324,16.6027,99,61,72,2695,1000,5.23277,103,7.0405,300682430
137.357,9008,15.5104,99,61,73,2695,1000,5.23323,146,7.03714,400747462
138.394,7130,15.5104,99,61,73,2695,1000,5.23323,146,7.03714,500810936
140.232,6155,15.5104,99,61,73,2695,1000,5.23323,146,7.03714,600872564
141.183,7811,15.5104,99,61,73,2695,1000,5.23323,146,7.03714,700935200
141.649,9078,15.5104,99,61,73,2695,1000,5.23323,146,7.03714,801003327
134.882,7985,15.3542,99,61,73,2695,1000,5.23323,130,7.03714,901073827
138.366,6813,15.3542,99,61,73,2695,1000,5.23323,130,7.03714,1001135390
139.212,6871,15.3542,99,61,73,2695,1000,5.23323,130,7.03714,1101222225
139.548,5496,15.3542,99,61,73,2695,1000,5.23323,130,7.03714,1201299204
138.017,9052,15.3542,99,61,73,2695,1000,5.23323,130,7.03714,1301362503
143.253,7421,15.7072,98,61,72,2695,1000,5.23323,143,7.0286,1401424787
142.318,6408,15.7072,98,61,72,2695,1000,5.23323,143,7.0286,1501490270
137.853,6472,15.7072,98,61,72,2695,1000,5.23323,143,7.0286,1601551987
138.726,6355,15.7072,98,61,72,2695,1000,5.23323,143,7.0286,1701615903
138.954,8204,15.7072,98,61,72,2695,1000,5.23323,143,7.0286,1801681125
128.422,9136,14.9104,99,61,72,2695,1000,5.23323,120,7.02449,1901743196
130.17,6266,14.9104,99,61,72,2695,1000,5.23323,120,7.02449,2001810382
131.56,5739,14.9104,99,61,72,2695,1000,5.23323,120,7.02449,2101878957
130.045,8677,14.9104,99,61,72,2695,1000,5.23323,120,7.02449,2201942767
130.267,8351,14.9104,99,61,72,2695,1000,5.23323,120,7.02449,2302007865
134.445,6898,16.3098,99,61,73,2695,1000,5.23366,139,7.01648,2402069264
132.355,8584,16.3098,99,61,73,2695,1000,5.23366,139,7.01648,2502142452
132.007,8956,16.3098,99,61,73,2695,1000,5.23366,139,7.01648,2602218948
131.471,8341,16.3098,99,61,73,2695,1000,5.23366,139,7.01648,2702281135
131.666,5237,16.3098,99,61,73,2695,1000,5.23366,139,7.01648,2802343084
133.497,6128,14.6629,99,61,73,2695,1000,5.234,139,7.01948,2902410028
127.476,7921,14.6629,99,61,73,2695,1000,5.234,139,7.01948,3002473783
127.534,7656,14.6629,99,61,73,2695,1000,5.234,139,7.01948,3102540807
127.923,7207,14.6629,99,61,73,2695,1000,5.234,139,7.01948,3202602534
127.335,6172,14.6629,99,61,73,2695,1000,5.234,139,7.01948,3302668109
150.284,5815,17.1569,99,61,73,2695,1000,5.23406,138,7.01676,3402731811
147.359,6078,17.1569,99,61,73,2695,1000,5.23406,138,7.01676,3502803010
144.137,6389,17.1569,99,61,73,2695,1000,5.23406,138,7.01676,3602865906
145.001,10418,17.1569,99,61,73,2695,1000,5.23406,138,7.01676,3702930825
145.851,6180,17.1569,99,61,73,2695,1000,5.23406,138,7.01676,3802999361
155.066,9429,14.6893,88,61,73,2695,1000,5.23406,129,7.01818,3903062084
140.291,5808,14.6893,88,61,73,2695,1000,5.23406,129,7.01818,4003128932
143.024,8373,14.6893,88,61,73,2695,1000,5.23406,129,7.01818,4103197583
149.848,4349,14.6893,88,61,73,2695,1000,5.23406,129,7.01818,4203260764
151.765,5777,14.6893,88,61,73,2695,1000,5.23406,129,7.01818,4303324971
147.836,4687,14.0382,97,61,74,2695,1000,5.23406,141,7.0163,4403393903
144.628,8894,14.0382,97,61,74,2695,1000,5.23406,141,7.0163,4503460549
150.654,6235,14.0382,97,61,74,2695,1000,5.23406,141,7.0163,4603521938
150.868,6684,14.0382,97,61,74,2695,1000,5.23406,141,7.0163,4703582801
150.754,6233,14.0382,97,61,74,2695,1000,5.23406,141,7.0163,4803649874
163.626,7108,13.8732,33,61,73,2260,1000,5.23406,45,7.01723,4903711023
152.108,6499,13.8732,33,61,73,2260,1000,5.23406,45,7.01723,5003770675
148.299,7864,13.8732,33,61,73,2260,1000,5.23406,45,7.01723,5103836252
145.36,8910,13.8732,33,61,73,2260,1000,5.23406,45,7.01723,5203899571
146.164,7242,13.8732,33,61,73,2260,1000,5.23406,45,7.01723,5303960592
141.966,10644,15.7522,35,61,73,2465,1000,5.23406,72,7.01771,5404029521
151.801,5704,15.7522,35,61,73,2465,1000,5.23406,72,7.01771,5504095082
147.689,6577,15.7522,35,61,73,2465,1000,5.23406,72,7.01771,5604157029
145.624,7923,15.7522,35,61,73,2465,1000,5.23406,72,7.01771,5704221432
147.699,6746,15.7522,35,61,73,2465,1000,5.23406,72,7.01771,5804293749
175.298,7195,14.7142,94,61,73,2690,1000,5.23406,120,7.01826,5904359098
159.468,6926,14.7142,94,61,73,2690,1000,5.23406,120,7.01826,6004425316
156.572,10771,14.7142,94,61,73,2690,1000,5.23406,120,7.01826,6104491040
155.131,5905,14.7142,94,61,73,2690,1000,5.23406,120,7.01826,6204553016
152.733,4840,14.7142,94,61,73,2690,1000,5.23406,120,7.01826,6304616888
134.486,8358,13.1223,39,61,73,2485,1000,5.23406,67,7.01669,6404679968
144.106,7656,13.1223,39,61,73,2485,1000,5.23406,67,7.01669,6504746192
152.719,4407,13.1223,39,61,73,2485,1000,5.23406,67,7.01669,6604811943
154.368,5447,13.1223,39,61,73,2485,1000,5.23406,67,7.01669,6704874504
155.94,5305,13.1223,39,61,73,2485,1000,5.23406,67,7.01669,6804937438
152.361,5475,13.2975,99,61,74,2695,1000,5.23406,110,7.01781,6904998801
150.458,5827,13.2975,99,61,74,2695,1000,5.23406,110,7.01781,7005061674
148.481,10006,13.2975,99,61,74,2695,1000,5.23406,110,7.01781,7105128326
152.561,9151,13.2975,99,61,74,2695,1000,5.23406,110,7.01781,7205207636
155.771,4867,13.2975,99,61,74,2695,1000,5.23406,110,7.01781,7305270711
171.3,7924,12.8812,98,61,73,2695,1000,5.23406,126,7.01598,7405338534
166.919,5600,12.8812,98,61,73,2695,1000,5.23406,126,7.01598,7505400491
161.497,5329,12.8812,98,61,73,2695,1000,5.23406,126,7.01598,7605470402
161.643,10540,12.8812,98,61,73,2695,1000,5.23406,126,7.01598,7705537358
164.371,4234,12.8812,98,61,73,2695,1000,5.23406,126,7.01598,7805601602
175.254,6009,12.7698,66,61,73,2695,1000,5.23406,83,7.01568,7905663256
155.638,5921,12.7698,66,61,73,2695,1000,5.23406,83,7.01568,8005728858
158.542,8936,12.7698,66,61,73,2695,1000,5.23406,83,7.01568,8105790724
160.072,7300,12.7698,66,61,73,2695,1000,5.23406,83,7.01568,8205855145
161.803,5257,12.7698,66,61,73,2695,1000,5.23406,83,7.01568,8305919506
188.015,6169,14.6454,99,61,74,2695,1000,5.23406,143,7.01571,8405981977
162.584,5737,14.6454,99,61,74,2695,1000,5.23406,143,7.01571,8506048505
165.118,5381,14.6454,99,61,74,2695,1000,5.23406,143,7.01571,8606108573
164.934,6160,14.6454,99,61,74,2695,1000,5.23406,143,7.01571,8706185643
165.916,4870,14.6454,99,61,74,2695,1000,5.23406,143,7.01571,8806252903
179.709,5564,13.4334,99,61,74,2695,1000,5.23406,127,7.01884,8906318218
156.601,5969,13.4334,99,61,74,2695,1000,5.23406,127,7.01884,9006383218
150.673,7062,13.4334,99,61,74,2695,1000,5.23406,127,7.01884,9106446623
151.881,6749,13.4334,99,61,74,2695,1000,5.23406,127,7.01884,9206509139
150.599,8825,13.4334,99,61,74,2695,1000,5.23406,127,7.01884,9306580528
118.211,8459,14.2344,99,62,73,2695,1000,5.23406,124,7.01592,9406647011
134.509,7723,14.2344,99,62,73,2695,1000,5.23406,124,7.01592,9506708555
140.852,7380,14.2344,99,62,73,2695,1000,5.23406,124,7.01592,9606774079
118.909,9327,14.2344,99,62,73,2695,1000,5.23406,124,7.01592,9706841979
124.698,6771,14.2344,99,62,73,2695,1000,5.23406,124,7.01592,9806904142
126.727,7618,13.3688,99,62,74,2695,1000,5.23406,108,7.03147,9906969385
128.001,8819,13.3688,99,62,74,2695,1000,5.23406,108,7.03147,10007032196
128.273,6896,13.3688,99,62,74,2695,1000,5.23406,108,7.03147,10107094164
127.237,7751,13.3688,99,62,74,2695,1000,5.23406,108,7.03147,10207157868
127.41,8710,13.3688,99,62,74,2695,1000,5.23406,108,7.03147,10307221092
127.186,8859,13.9885,99,61,74,2695,1000,5.23406,136,7.03131,10407294655
135.007,7414,13.9885,99,61,74,2695,1000,5.23406,136,7.03131,10507361144
135.182,6638,13.9885,99,61,74,2695,1000,5.23406,136,7.03131,10607429557
134.864,7536,13.9885,99,61,74,2695,1000,5.23406,136,7.03131,10707491252
135.437,6906,13.9885,99,61,74,2695,1000,5.23406,136,7.03131,10807552000
135.119,8307,14.6996,99,61,74,2695,1000,5.23406,132,7.03059,10907612771
139.377,5562,14.6996,99,61,74,2695,1000,5.23406,132,7.03059,11007673641
140.582,7447,14.6996,99,61,74,2695,1000,5.23406,132,7.03059,11107745856
141.181,5903,14.6996,99,61,74,2695,1000,5.23406,132,7.03059,11207808298
140.259,6324,14.6996,99,61,74,2695,1000,5.23406,132,7.03059,11307894965
140.496,8859,14.6996,99,61,74,2695,1000,5.23406,132,7.03059,11407914807
133.269,6926,15.2221,89,62,74,2695,1000,5.23406,128,7.02433,11507982135
137.906,6757,15.2221,89,62,74,2695,1000,5.23406,128,7.02433,11608056267
135.925,9340,15.2221,89,62,74,2695,1000,5.23406,128,7.02433,11708121654
136.002,5186,15.2221,89,62,74,2695,1000,5.23406,128,7.02433,11808185992
133.709,6418,15.2221,89,62,74,2695,1000,5.23406,128,7.02433,11908247214
137.393,7138,15.0268,99,62,74,2695,1000,5.23406,126,7.02433,12008310370
135.722,8585,15.0268,99,62,74,2695,1000,5.23406,126,7.02433,12108373092
136.207,6864,15.0268,99,62,74,2695,1000,5.23406,126,7.02433,12208435476
135.348,9493,15.0268,99,62,74,2695,1000,5.23406,126,7.02433,12308509093
135.37,8291,15.0268,99,62,74,2695,1000,5.23406,126,7.02433,12408576838
135.145,6323,13.8829,99,62,74,2695,1000,5.23406,135,7.01965,12508643427
138.115,6245,13.8829,99,62,74,2695,1000,5.23406,135,7.01965,12608710463
137.837,6903,13.8829,99,62,74,2695,1000,5.23406,135,7.01965,12708776264
139.218,6049,13.8829,99,62,74,2695,1000,5.23406,135,7.01965,12808850310
140.446,6336,13.8829,99,62,74,2695,1000,5.23406,135,7.01965,12908923889
149.192,6539,14.5311,99,62,73,2695,1000,5.23406,121,7.01963,13008984605
145.155,5655,14.5311,99,62,73,2695,1000,5.23406,121,7.01963,13109045199
142.866,6827,14.5311,99,62,73,2695,1000,5.23406,121,7.01963,13209106090
141.716,7769,14.5311,99,62,73,2695,1000,5.23406,121,7.01963,13309173212
141.758,6125,14.5311,99,62,73,2695,1000,5.23406,121,7.01963,13409241855
138.01,5947,13.8539,99,62,74,2695,1000,5.23406,125,7.01813,13509302185
137.66,7375,13.8539,99,62,74,2695,1000,5.23406,125,7.01813,13609370890
136.184,8566,13.8539,99,62,74,2695,1000,5.23406,125,7.01813,13709441647
133.264,7197,13.8539,99,62,74,2695,1000,5.23406,125,7.01813,13809511625
133.981,7946,13.8539,99,62,74,2695,1000,5.23406,125,7.01813,13909578622
126.497,7857,15.4012,43,62,73,2505,1000,5.23406,72,7.02052,14009652447
131.282,6286,15.4012,43,62,73,2505,1000,5.23406,72,7.02052,14109736811
130.059,7554,15.4012,43,62,73,2505,1000,5.23406,72,7.02052,14209799586
132.126,6526,15.4012,43,62,73,2505,1000,5.23406,72,7.02052,14309861296
132.825,7946,15.4012,43,62,73,2505,1000,5.23406,72,7.02052,14409941071
137.466,6277,15.0576,99,62,73,2695,1000,5.23406,104,7.0192,14510004370
135.801,9374,15.0576,99,62,73,2695,1000,5.23406,104,7.0192,14610073121
135.547,10456,15.0576,99,62,73,2695,1000,5.23406,104,7.0192,14710136758
133.012,6679,15.0576,99,62,73,2695,1000,5.23406,104,7.0192,14810199656
132.625,7049,15.0576,99,62,73,2695,1000,5.23406,104,7.0192,14910263815
133.635,7906,16.5478,99,62,74,2695,1000,5.23406,107,7.01709,15010326389
