os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16388672,5.10.2-2-MANJARO,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
121.78,9968,27.5,47,61,63,1961,4006,0.977356,6.76779,2686715
60.3009,9959,27.5,47,61,63,1961,4006,0.977356,6.76779,102744739
86.4334,10513,27.5,47,61,63,1961,4006,0.977356,6.76779,202808954
96.2565,9842,27.5,47,61,63,1961,4006,0.977356,6.76779,302866837
101.057,12281,27.5,47,61,63,1961,4006,0.977356,6.76779,402922968
121.784,9718,25.4973,47,61,63,1961,4006,0.976257,6.76982,502983666
120.544,8609,25.4973,47,61,63,1961,4006,0.976257,6.76982,603039586
116.084,11229,25.4973,47,61,63,1961,4006,0.976257,6.76982,703095266
117.129,10598,25.4973,47,61,63,1961,4006,0.976257,6.76982,803151766
115.942,11674,25.4973,47,61,63,1961,4006,0.976257,6.76982,903210661
110.615,7920,26,46,61,63,1961,4006,0.976257,6.77522,1003266299
118.201,10365,26,46,61,63,1961,4006,0.976257,6.77522,1103323010
118.223,11729,26,46,61,63,1961,4006,0.976257,6.77522,1203382047
118.599,9730,26,46,61,63,1961,4006,0.976257,6.77522,1303413009
118.531,10576,26,46,61,63,1961,4006,0.976257,6.77522,1403471213
111.454,10193,23.6181,48,61,64,1961,4006,0.976562,6.75677,1503490151
118.586,8118,23.6181,48,61,64,1961,4006,0.976562,6.75677,1603547283
119.165,9004,23.6181,48,61,64,1961,4006,0.976562,6.75677,1703607921
117.431,7681,23.6181,48,61,64,1961,4006,0.976562,6.75677,1803672566
117.088,13472,23.6181,48,61,64,1961,4006,0.976562,6.75677,1903731621
138.639,7213,22.7197,47,61,63,1961,4006,0.965393,6.76113,2003791879
120.502,8513,22.7197,47,61,63,1961,4006,0.965393,6.76113,2103851515
118.893,10643,22.7197,47,61,63,1961,4006,0.965393,6.76113,2203910369
119.928,8701,22.7197,47,61,63,1961,4006,0.965393,6.76113,2303973472
119.742,9187,22.7197,47,61,63,1961,4006,0.965393,6.76113,2404035443
110.681,9035,23.3058,47,60,64,1961,4006,0.963684,6.75953,2504093896
119.927,4669,23.3058,47,60,64,1961,4006,0.963684,6.75953,2604156687
86.8324,8642,23.3058,47,60,64,1961,4006,0.963684,6.75953,2704214981
95.4499,13505,23.3058,47,60,64,1961,4006,0.963684,6.75953,2804272162
101.209,12080,23.3058,47,60,64,1961,4006,0.963684,6.75953,2904332299
102.775,9730,23.6453,47,60,64,1961,4006,0.964783,6.77065,3004389289
118.226,11286,23.6453,47,60,64,1961,4006,0.964783,6.77065,3104450849
118.41,10971,23.6453,47,60,64,1961,4006,0.964783,6.77065,3204508181
119.697,8937,23.6453,47,60,64,1961,4006,0.964783,6.77065,3304573387
118.905,10015,23.6453,47,60,64,1961,4006,0.964783,6.77065,3404630056
115.5,24117,23.6453,47,60,64,1961,4006,0.964783,6.77065,3504692458
119.958,10831,22.3881,48,60,64,1961,4006,0.979553,6.77382,3604751292
119.288,12024,22.3881,48,60,64,1961,4006,0.979553,6.77382,3704807090
119.609,4915,22.3881,48,60,64,1961,4006,0.979553,6.77382,3804861616
118.283,11251,22.3881,48,60,64,1961,4006,0.979553,6.77382,3904920650
118.471,10611,22.3881,48,60,64,1961,4006,0.979553,6.77382,4004978202
114.588,12131,21.7538,48,60,64,1961,4006,0.994446,6.77524,4105036103
117.331,10767,21.7538,48,60,64,1961,4006,0.994446,6.77524,4205091722
117.79,11044,21.7538,48,60,64,1961,4006,0.994446,6.77524,4305147920
118.519,10360,21.7538,48,60,64,1961,4006,0.994446,6.77524,4405206575
118.584,10909,21.7538,48,60,64,1961,4006,0.994446,6.77524,4505267672
117.733,8767,20.1365,49,60,64,1961,4006,0.988586,6.77558,4605327998
43.3633,4651,20.1365,49,60,64,1961,4006,0.988586,6.77558,4705386271
68.2075,14200,20.1365,49,60,64,1961,4006,0.988586,6.77558,4805443872
81.6741,9870,20.1365,49,60,64,1961,4006,0.988586,6.77558,4905504890
88.3719,7880,20.1365,49,60,64,1961,4006,0.988586,6.77558,5005564735
115.622,11188,22.6962,59,70,64,1961,4006,1.03998,6.81293,5105627767
117.256,11251,22.6962,59,70,64,1961,4006,1.03998,6.81293,5205686139
117.722,9709,22.6962,59,70,64,1961,4006,1.03998,6.81293,5305744271
118.14,10716,22.6962,59,70,64,1961,4006,1.03998,6.81293,5405804188
118.43,11093,22.6962,59,70,64,1961,4006,1.03998,6.81293,5505859224
118.565,8718,21.489,56,69,65,1961,4006,1.03998,6.81324,5605917676
117.698,7906,21.489,56,69,65,1961,4006,1.03998,6.81324,5705983162
116.114,13951,21.489,56,69,65,1961,4006,1.03998,6.81324,5806040683
117.246,9500,21.489,56,69,65,1961,4006,1.03998,6.81324,5906095979
117.034,7891,21.489,56,69,65,1961,4006,1.03998,6.81324,6006157357
118.879,7591,22.4109,56,68,65,1961,4006,1.03656,6.80718,6106223764
119.368,9048,22.4109,56,68,65,1961,4006,1.03656,6.80718,6206284451
119.247,7360,22.4109,56,68,65,1961,4006,1.03656,6.80718,6306344707
116.686,10442,22.4109,56,68,65,1961,4006,1.03656,6.80718,6406408619
117.865,7354,22.4109,56,68,65,1961,4006,1.03656,6.80718,6506480617
118.883,7687,21.0978,57,68,65,1961,4006,1.03656,6.80871,6606538559
106.565,3436,21.0978,57,68,65,1961,4006,1.03656,6.80871,6706598464
106.565,3436,21.0978,57,68,65,1961,4006,1.03656,6.80871,6806659080
51.4009,200732,21.0978,57,68,65,1961,4006,1.03656,6.80871,6906715659
51.2777,24856,21.0978,57,68,65,1961,4006,1.03656,6.80871,7006778059
51.2777,24856,21.0978,57,68,65,1961,4006,1.03656,6.80871,7106838013
35.4596,210889,16.7813,13,67,62,1961,4006,0.950928,6.81401,7206899841
35.4596,210889,16.7813,13,67,62,1961,4006,0.950928,6.81401,7306961400
35.4596,210889,16.7813,13,67,62,1961,4006,0.950928,6.81401,7407020654
35.4596,210889,16.7813,13,67,62,1961,4006,0.950928,6.81401,7507081470
2.73695,365370,16.7813,13,67,62,1961,4006,0.950928,6.81401,7607146995
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,7707207240
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,7807270221
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,7907327821
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8007391713
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8107452779
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8207511843
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8307570145
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8407628025
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8507686006
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8607747342
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8707805464
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8807854568
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,8907913349
3.90587,146680,16,12,66,61,1961,4006,0.929749,6.81473,9007971561
621.504,1609,12.867,9,64,60,1961,4006,0.919617,6.81301,9108032076
621.504,1609,12.867,9,64,60,1961,4006,0.919617,6.81301,9208091910
621.504,1609,12.867,9,64,60,1961,4006,0.919617,6.81301,9308156003
15.734,1444,12.867,9,64,60,1961,4006,0.919617,6.81301,9408196249
15.734,1444,12.867,9,64,60,1961,4006,0.919617,6.81301,9508251285
15.734,1444,12.867,9,64,60,1961,4006,0.919617,6.81301,9608309646
15.734,1444,12.867,9,64,60,1961,4006,0.919617,6.81301,9708370081
15.734,1444,12.867,9,64,60,1961,4006,0.919617,6.81301,9808427650
15.734,1444,12.867,9,64,60,1961,4006,0.919617,6.81301,9908490940
15.734,1444,12.867,9,64,60,1961,4006,0.919617,6.81301,10008548589
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10108608605
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10208669120
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10308730185
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10408788186
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10508847218
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10608906370
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10708966163
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10809027730
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,10909088435
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11009146014
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11109211539
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11209271903
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11309335484
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11409391670
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11509448537
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11609504924
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11709561571
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11809619090
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,11909678361
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12009738746
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12109794091
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12209849956
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12309904760
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12409959564
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12510015550
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12610070323
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12710125618
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12810181292
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,12910243540
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13010303031
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13110359779
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13210416355
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13310474505
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13410529518
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13510584662
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13610639466
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13710698226
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13810754331
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,13910812311
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14010869177
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14110927997
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14210964896
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14311020232
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14411075986
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14511132412
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14611188266
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14711243620
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14811301318
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,14911359727
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15011416483
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15111474131
