os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728116,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.518,14716,23.2323,50,77,60,1875,5500,2.25726,86,7.3708,3953350
54.398,22085,23.2323,50,77,60,1875,5500,2.25726,86,7.3708,103976790
54.5337,20304,23.2323,50,77,60,1875,5500,2.25726,86,7.3708,203983754
55.567,20214,18.9542,50,75,59,1905,5500,2.25726,84,7.3708,304022171
54.9099,17869,18.9542,50,75,59,1905,5500,2.25726,84,7.3708,404030033
55.7325,15141,18.9542,50,75,59,1905,5500,2.25726,84,7.3708,504038583
55.9817,14585,18.9542,50,75,59,1905,5500,2.25726,84,7.3708,604045277
51.9787,25756,18.9542,50,75,59,1905,5500,2.25726,84,7.3708,704068754
47.4787,22496,27.125,50,75,59,1890,5500,2.28851,76,7.3887,804073880
48.2599,20869,27.125,50,75,59,1890,5500,2.28851,76,7.3887,904081153
50.0265,18671,27.125,50,75,59,1890,5500,2.28851,76,7.3887,1004088140
51.1213,15065,27.125,50,75,59,1890,5500,2.28851,76,7.3887,1104095407
51.0284,25990,27.125,50,75,59,1890,5500,2.28851,76,7.3887,1204101839
50.8036,20484,22.9695,48,75,60,1890,5500,2.28851,92,7.39457,1304109260
52.5216,18380,22.9695,48,75,60,1890,5500,2.28851,92,7.39457,1404114515
53.1682,15168,22.9695,48,75,60,1890,5500,2.28851,92,7.39457,1504510781
53.4322,14345,22.9695,48,75,60,1890,5500,2.28851,92,7.39457,1604531700
53.1271,20712,22.9695,48,75,60,1890,5500,2.28851,92,7.39457,1704540270
54.22,18770,26.4634,48,75,60,1890,5500,2.35114,86,7.39607,1804551894
53.5941,20054,26.4634,48,75,60,1890,5500,2.35114,86,7.39607,1904557802
53.394,15103,26.4634,48,75,60,1890,5500,2.35114,86,7.39607,2004572032
53.2175,20629,26.4634,48,75,60,1890,5500,2.35114,86,7.39607,2104585590
53.305,20195,26.4634,48,75,60,1890,5500,2.35114,86,7.39607,2204591650
52.627,18528,22.5352,50,75,60,1890,5500,2.35114,88,7.39711,2304607298
53.2481,15952,22.5352,50,75,60,1890,5500,2.35114,88,7.39711,2404619255
52.9299,18238,22.5352,50,75,60,1890,5500,2.35114,88,7.39711,2504625771
52.9366,20702,22.5352,50,75,60,1890,5500,2.35114,88,7.39711,2604631852
53.2265,20578,22.5352,50,75,60,1890,5500,2.35114,88,7.39711,2704637982
37.9325,20909,25.4613,50,75,60,1860,5500,2.35114,86,7.39943,2804644566
42.4244,21636,25.4613,50,75,60,1860,5500,2.35114,86,7.39943,2904882711
46.691,18769,25.4613,50,75,60,1860,5500,2.35114,86,7.39943,3004887666
47.9824,17516,25.4613,50,75,60,1860,5500,2.35114,86,7.39943,3104893198
48.5065,20917,25.4613,50,75,60,1860,5500,2.35114,86,7.39943,3204900032
48.7871,21311,30.9827,50,75,60,1890,5500,2.35107,87,7.41817,3304907668
51.944,14388,30.9827,50,75,60,1890,5500,2.35107,87,7.41817,3404923281
52.7308,17262,30.9827,50,75,60,1890,5500,2.35107,87,7.41817,3504930409
51.5042,20643,30.9827,50,75,60,1890,5500,2.35107,87,7.41817,3604939897
50.4609,19236,30.9827,50,75,60,1890,5500,2.35107,87,7.41817,3704946400
53.8766,15482,25.3433,50,77,60,1890,5500,2.38239,91,7.42299,3804953138
53.7156,21064,25.3433,50,77,60,1890,5500,2.38239,91,7.42299,3904964484
54.2306,19200,25.3433,50,77,60,1890,5500,2.38239,91,7.42299,4004972790
54.4265,18542,25.3433,50,77,60,1890,5500,2.38239,91,7.42299,4104977901
53.591,22178,25.3433,50,77,60,1890,5500,2.38239,91,7.42299,4204983650
45.7869,21840,24.0949,49,77,60,1905,5500,2.38239,82,7.42302,4304991822
49.655,17901,24.0949,49,77,60,1905,5500,2.38239,82,7.42302,4404997860
50.7455,16035,24.0949,49,77,60,1905,5500,2.38239,82,7.42302,4505006064
49.2353,22577,24.0949,49,77,60,1905,5500,2.38239,82,7.42302,4605224021
50.0359,20426,24.0949,49,77,60,1905,5500,2.38239,82,7.42302,4705230909
55.4484,18034,25.335,50,79,60,1860,5500,2.38239,93,7.42692,4805237316
50.6916,22157,25.335,50,79,60,1860,5500,2.38239,93,7.42692,4905246834
52.0075,19622,25.335,50,79,60,1860,5500,2.38239,93,7.42692,5005269081
52.0726,16286,25.335,50,79,60,1860,5500,2.38239,93,7.42692,5105279331
52.0784,15444,25.335,50,79,60,1860,5500,2.38239,93,7.42692,5205287597
51.6789,22848,25.335,50,79,60,1860,5500,2.38239,93,7.42692,5305295722
49.1213,20307,25.8929,50,79,60,1875,5500,2.38629,91,7.42592,5405301702
48.8284,22065,25.8929,50,79,60,1875,5500,2.38629,91,7.42592,5505306527
46.4972,17770,25.8929,50,79,60,1875,5500,2.38629,91,7.42592,5605316885
47.4225,16084,25.8929,50,79,60,1875,5500,2.38629,91,7.42592,5705336657
47.6525,21051,25.8929,50,79,60,1875,5500,2.38629,91,7.42592,5805342501
48.6566,18824,24.4641,50,80,61,1860,5500,2.38623,87,7.4292,5905349644
50.7121,17124,24.4641,50,80,61,1860,5500,2.38623,87,7.4292,6005355261
49.3444,21962,24.4641,50,80,61,1860,5500,2.38623,87,7.4292,6105359854
49.6488,15513,24.4641,50,80,61,1860,5500,2.38623,87,7.4292,6205364665
63.6237,15717,25.8145,50,80,61,1875,5500,2.38623,85,7.43561,6305370207
53.0449,20613,25.8145,50,80,61,1875,5500,2.38623,85,7.43561,6405376566
54.0577,19381,25.8145,50,80,61,1875,5500,2.38623,85,7.43561,6505390871
51.4985,19955,25.8145,50,80,61,1875,5500,2.38623,85,7.43561,6605402450
50.2945,20001,25.8145,50,80,61,1875,5500,2.38623,85,7.43561,6705409263
50.1042,17284,25.8145,50,80,61,1875,5500,2.38623,85,7.43561,6805431314
50.33,16714,25.6348,51,76,61,1860,5500,2.38623,90,7.45033,6905437133
44.7945,23885,25.6348,51,76,61,1860,5500,2.38623,90,7.45033,7005444040
43.1736,24198,25.6348,51,76,61,1860,5500,2.38623,90,7.45033,7105452154
44.1361,17501,25.6348,51,76,61,1860,5500,2.38623,90,7.45033,7206025345
44.651,22291,25.6348,51,76,61,1860,5500,2.38623,90,7.45033,7306030892
46.9032,22274,25.1232,51,76,61,1875,5500,2.38623,89,7.45837,7406038653
46.5268,22697,25.1232,51,76,61,1875,5500,2.38623,89,7.45837,7506044947
47.7163,20490,25.1232,51,76,61,1875,5500,2.38623,89,7.45837,7606301743
46.7902,17928,25.1232,51,76,61,1875,5500,2.38623,89,7.45837,7706308646
46.441,20968,25.1232,51,76,61,1875,5500,2.38623,89,7.45837,7806452363
48.8347,19392,26.4423,47,78,61,1890,5500,2.41754,89,7.46454,7906458511
50.1653,21983,26.4423,47,78,61,1890,5500,2.41754,89,7.46454,8006467262
49.5697,21292,26.4423,47,78,61,1890,5500,2.41754,89,7.46454,8106474418
50.6513,15138,26.4423,47,78,61,1890,5500,2.41754,89,7.46454,8206480569
51.5673,15239,26.4423,47,78,61,1890,5500,2.41754,89,7.46454,8306486797
48.2482,21112,23.5075,47,78,62,1860,5500,2.41754,86,7.46679,8406491690
51.079,20205,23.5075,47,78,62,1860,5500,2.41754,86,7.46679,8506498548
52.4012,15713,23.5075,47,78,62,1860,5500,2.41754,86,7.46679,8606505340
53.0312,14595,23.5075,47,78,62,1860,5500,2.41754,86,7.46679,8706509830
52.8694,21493,23.5075,47,78,62,1860,5500,2.41754,86,7.46679,8806520653
48.3355,22203,22.2222,51,78,61,1875,5500,2.41754,86,7.46949,8906525138
52.658,18333,22.2222,51,78,61,1875,5500,2.41754,86,7.46949,9006529775
53.441,16577,22.2222,51,78,61,1875,5500,2.41754,86,7.46949,9106535966
54.3975,14312,22.2222,51,78,61,1875,5500,2.41754,86,7.46949,9206548786
53.8827,18671,22.2222,51,78,61,1875,5500,2.41754,86,7.46949,9306586062
54.145,18495,24.0349,51,78,61,1860,5500,2.41748,86,7.47419,9406592548
52.4755,15870,24.0349,51,78,61,1860,5500,2.41748,86,7.47419,9506618970
51.7843,22119,24.0349,51,78,61,1860,5500,2.41748,86,7.47419,9606626701
52.6859,18785,24.0349,51,78,61,1860,5500,2.41748,86,7.47419,9706635662
53.4553,17428,24.0349,51,78,61,1860,5500,2.41748,86,7.47419,9806642577
57.3255,18553,29.1617,53,76,62,1815,5500,2.41748,91,7.47061,9906648344
58.0452,17288,29.1617,53,76,62,1815,5500,2.41748,91,7.47061,10006653375
56.6936,14341,29.1617,53,76,62,1815,5500,2.41748,91,7.47061,10106659234
54.5465,21348,29.1617,53,76,62,1815,5500,2.41748,91,7.47061,10206665237
54.8299,19257,29.1617,53,76,62,1815,5500,2.41748,91,7.47061,10306671039
54.4423,18368,23.0867,53,76,62,1755,5500,2.41748,90,7.47937,10406677286
56.1411,16329,23.0867,53,76,62,1755,5500,2.41748,90,7.47937,10506684350
52.8395,16457,23.0867,53,76,62,1755,5500,2.41748,90,7.47937,10606690283
51.1696,22495,23.0867,53,76,62,1755,5500,2.41748,90,7.47937,10706696579
50.1921,22467,23.0867,53,76,62,1755,5500,2.41748,90,7.47937,10806705467
59.3285,16855,23.0867,53,76,62,1755,5500,2.41748,90,7.47937,10906710466
50.4372,18978,25.8896,54,80,62,1860,5500,2.41748,93,7.49248,11006718015
51.8715,19713,25.8896,54,80,62,1860,5500,2.41748,93,7.49248,11106723166
52.3575,15646,25.8896,54,80,62,1860,5500,2.41748,93,7.49248,11206730178
53.1823,15461,25.8896,54,80,62,1860,5500,2.41748,93,7.49248,11306736664
52.6886,20298,27.3824,54,80,62,1860,5500,2.41748,83,7.49938,11406741045
56.5292,18953,27.3824,54,80,62,1860,5500,2.41748,83,7.49938,11506746927
51.3705,15657,27.3824,54,80,62,1860,5500,2.41748,83,7.49938,11606751234
53.4724,14642,27.3824,54,80,62,1860,5500,2.41748,83,7.49938,11706836517
52.2137,19689,27.3824,54,80,62,1860,5500,2.41748,83,7.49938,11806841717
52.4024,26659,27.3824,54,80,62,1860,5500,2.41748,83,7.49938,11906867174
