os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.9093,17.2684,75.2922,18,97,47,420,405,0.339783,6,2.08727,336682735
58.0306,17.2323,75.2922,18,97,47,420,405,0.339783,6,2.08727,353917956
56.0719,17.8342,75.2922,18,97,47,420,405,0.339783,6,2.08727,371755489
56.7986,17.6061,75.2922,18,97,47,420,405,0.339783,6,2.08727,389363522
57.3324,17.4422,75.2922,18,97,47,420,405,0.339783,6,2.08727,406807150
56.2877,17.7659,75.2922,18,97,47,420,405,0.339783,6,2.08727,424575540
56.616,17.6629,75.2922,18,97,47,420,405,0.339783,6,2.08727,442240355
56.7241,17.6292,75.2922,18,97,47,420,405,0.339783,6,2.08727,459871506
55.0968,18.1499,75.2922,18,97,47,420,405,0.339783,6,2.08727,478023254
56.5665,17.6783,75.2922,18,97,47,420,405,0.339783,6,2.08727,495703434
56.5652,17.6787,75.2922,18,97,47,420,405,0.339783,6,2.08727,513385081
56.4561,17.7129,75.2922,18,97,47,420,405,0.339783,6,2.08727,531099833
57.0405,17.5314,75.2922,18,97,47,420,405,0.339783,6,2.08727,548633625
56.6523,17.6515,75.2922,18,97,47,420,405,0.339783,6,2.08727,566286078
56.9459,17.5605,75.2922,18,97,47,420,405,0.339783,6,2.08727,583848576
57.5268,17.3832,75.2922,18,97,47,420,405,0.339783,6,2.08727,601233187
56.9291,17.5657,75.2922,18,97,47,420,405,0.339783,6,2.08727,618801342
57.3103,17.4489,75.2922,18,97,47,420,405,0.339783,6,2.08727,636252093
56.8952,17.5762,75.2922,18,97,47,420,405,0.339783,6,2.08727,653831632
56.9157,17.5698,75.2922,18,97,47,420,405,0.339783,6,2.08727,671403279
58.3425,17.1402,75.2922,18,97,47,420,405,0.339783,6,2.08727,688563072
57.5508,17.376,75.2922,18,97,47,420,405,0.339783,6,2.08727,705923867
57.1952,17.484,75.2922,18,97,47,420,405,0.339783,6,2.08727,723409120
56.2594,17.7748,75.2922,18,97,47,420,405,0.339783,6,2.08727,741186450
57.3105,17.4488,75.2922,18,97,47,420,405,0.339783,6,2.08727,758636642
56.904,17.5735,75.2922,18,97,47,420,405,0.339783,6,2.08727,776211572
58.2459,17.1686,75.2922,18,97,47,420,405,0.339783,6,2.08727,793381980
57.7434,17.318,75.2922,18,97,47,420,405,0.339783,6,2.08727,810704782
57.9217,17.2647,35.9935,18,96,47,510,405,0.339783,4,2.09593,827968569
58.0473,17.2273,35.9935,18,96,47,510,405,0.339783,4,2.09593,845197225
32.7805,30.5059,35.9935,18,96,47,510,405,0.339783,4,2.09593,875705502
37.1106,26.9465,35.9935,18,96,47,510,405,0.339783,4,2.09593,902653969
52.8734,18.9131,35.9935,18,96,47,510,405,0.339783,4,2.09593,921569920
49.6988,20.1212,35.9935,18,96,47,510,405,0.339783,4,2.09593,941691612
57.3209,17.4457,35.9935,18,96,47,510,405,0.339783,4,2.09593,959138731
51.2781,19.5015,35.9935,18,96,47,510,405,0.339783,4,2.09593,978641140
57.3353,17.4413,35.9935,18,96,47,510,405,0.339783,4,2.09593,996084838
46.6735,21.4254,35.9935,18,96,47,510,405,0.339783,4,2.09593,1017512142
55.482,18.0239,35.9935,18,96,47,510,405,0.339783,4,2.09593,1035538316
57.4476,17.4072,35.9935,18,96,47,510,405,0.339783,4,2.09593,1052947442
48.8698,20.4625,35.9935,18,96,47,510,405,0.339783,4,2.09593,1073411425
55.3443,18.0687,35.9935,18,96,47,510,405,0.339783,4,2.09593,1091486977
56.4399,17.718,35.9935,18,96,47,510,405,0.339783,4,2.09593,1109204731
42.0312,23.7918,35.9935,18,96,47,510,405,0.339783,4,2.09593,1132998118
57.6955,17.3324,35.9935,18,96,47,510,405,0.339783,4,2.09593,1150332863
33.2941,30.0354,35.9935,18,96,47,510,405,0.339783,4,2.09593,1180369153
