os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
850.454,1205,10.0719,92,77,62,1923,5005,0.966248,186,8.84857,2429897
858.626,1054,10.0719,92,77,62,1923,5005,0.966248,186,8.84857,102489469
857.091,1087,10.0719,92,77,62,1923,5005,0.966248,186,8.84857,202554550
831.04,1299,10.0719,92,77,62,1923,5005,0.966248,186,8.84857,302644269
800.236,1159,9.24856,85,76,62,1923,5005,0.965515,165,8.84893,402706876
792.447,1262,9.24856,85,76,62,1923,5005,0.965515,165,8.84893,502774362
770.377,1320,9.24856,85,76,62,1923,5005,0.965515,165,8.84893,602830938
758.612,1310,9.24856,85,76,62,1923,5005,0.965515,165,8.84893,702918222
753.935,1250,9.24856,85,76,62,1923,5005,0.965515,165,8.84893,802978344
728.039,1277,8.84184,80,76,62,1923,5005,0.965515,167,8.84893,903037465
729.547,1279,8.84184,80,76,62,1923,5005,0.965515,167,8.84893,1003092568
727.115,1298,8.84184,80,76,62,1923,5005,0.965515,167,8.84893,1103149685
728.485,1337,8.84184,80,76,62,1923,5005,0.965515,167,8.84893,1203208696
728.185,1294,8.84184,80,76,62,1923,5005,0.965515,167,8.84893,1303291902
721.536,1347,8.89724,81,76,62,1923,5005,0.965515,167,8.84652,1403358035
709.482,1262,8.89724,81,76,62,1923,5005,0.965515,167,8.84652,1503422105
716.014,1258,8.89724,81,76,62,1923,5005,0.965515,167,8.84652,1603477128
723.66,1237,8.89724,81,76,62,1923,5005,0.965515,167,8.84652,1703533654
602.395,1363,8.89724,81,76,62,1923,5005,0.965515,167,8.84652,1803598816
597.763,1672,16.2129,47,76,61,1923,5005,1.04657,81,8.84705,1903655483
596.074,1488,16.2129,47,76,61,1923,5005,1.04657,81,8.84705,2003719763
574.704,1837,16.2129,47,76,61,1923,5005,1.04657,81,8.84705,2103780907
593.397,1182,16.2129,47,76,61,1923,5005,1.04657,81,8.84705,2203844597
609.765,1265,16.2129,47,76,61,1923,5005,1.04657,81,8.84705,2303901724
661.872,1327,27.2727,77,76,62,1923,5005,0.981079,154,8.84776,2403956426
658.488,1316,27.2727,77,76,62,1923,5005,0.981079,154,8.84776,2504012561
640.223,1196,27.2727,77,76,62,1923,5005,0.981079,154,8.84776,2604071572
556.786,1557,27.2727,77,76,62,1923,5005,0.981079,154,8.84776,2704128689
551.192,1357,27.2727,77,76,62,1923,5005,0.981079,154,8.84776,2804186567
