os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
655.635,1.52524,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,379006675
224.463,4.45507,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,383461739
410.967,2.43328,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,385895193
648.289,1.54252,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,387437776
496.027,2.01602,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,389453957
537.025,1.86211,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,391316059
708.679,1.41108,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,392727245
695.897,1.437,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,394164310
561.391,1.78129,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,395945711
610.164,1.6389,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,397584634
614.484,1.62738,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,399212106
588.961,1.6979,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,400910251
674.76,1.48201,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,402392050
572.401,1.74703,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,404139276
574.001,1.74216,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,405881644
478.965,2.08784,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,407969629
659.002,1.51745,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,409487065
624.406,1.60152,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,411088528
588.191,1.70013,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,412788807
588.607,1.69893,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,414487783
639.397,1.56397,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,416051796
589.978,1.69498,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,417746935
509.861,1.96132,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,419708263
616.507,1.62204,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,421330345
696.898,1.43493,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,422765296
663.947,1.50614,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,424271470
557.278,1.79444,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,426066066
697.01,1.4347,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,427500876
589.427,1.69656,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,429197508
568.288,1.75967,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,430957418
687.319,1.45493,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,432412357
628.166,1.59194,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,434004132
557.948,1.79228,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,435796674
568.088,1.76029,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,437557035
413.403,2.41895,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,439976031
529.214,1.88959,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,441865595
492.972,2.02851,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,443894189
595.846,1.67829,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,445572737
647.557,1.54427,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,447117163
663.25,1.50773,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,448624800
560.804,1.78315,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,450408105
631.576,1.58334,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,451991354
668.742,1.49534,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,453486758
493.957,2.02447,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,455511305
783.027,1.27709,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,456788500
560.115,1.78535,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,458573818
593.998,1.68351,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,460257435
514.441,1.94386,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,462201321
659.782,1.51565,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,463717083
718.587,1.39162,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,465108713
586.628,1.70466,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,466813580
