os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 960,16243260,5.4.0-7642-generic,4.6.0$ NVIDIA$ 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.9336,23,20,100,62,1050,3505,1.72327,4.43699,2548
62.5807,23,20,100,62,1050,3505,1.72327,4.43699,102610
44.8495,23,20,100,62,1050,3505,1.72327,4.43699,202670
50.4945,23,20,100,62,1050,3505,1.72327,4.43699,302732
66.8762,22,23,100,61,1050,3505,1.72327,4.44265,402806
68.5491,22,23,100,61,1050,3505,1.72327,4.44265,502845
59.2282,22,23,100,61,1050,3505,1.72327,4.44265,602908
58.0144,22,23,100,61,1050,3505,1.72327,4.44265,702971
61.2173,22,23,100,61,1050,3505,1.72327,4.44265,803039
63.8488,22,20,100,61,1050,3505,1.72327,4.44242,903120
54.019,22,20,100,61,1050,3505,1.72327,4.44242,1003183
59.1568,22,20,100,61,1050,3505,1.72327,4.44242,1103256
63.218,22,20,100,61,1050,3505,1.72327,4.44242,1203331
60.4729,22,20,100,61,1050,3505,1.72327,4.44242,1303396
84.6812,23,21,100,62,1050,3505,1.72327,4.44295,1403480
60.3559,23,21,100,62,1050,3505,1.72327,4.44295,1503543
60.9287,23,21,100,62,1050,3505,1.72327,4.44295,1603612
63.4819,23,21,100,62,1050,3505,1.72327,4.44295,1703678
63.3212,23,21,100,62,1050,3505,1.72327,4.44295,1803739
80.0801,23,20,100,62,1050,3505,1.72327,4.44237,1903805
55.0033,23,20,100,62,1050,3505,1.72327,4.44237,2003864
62.1545,23,20,100,62,1050,3505,1.72327,4.44237,2103926
60.5398,23,20,100,62,1050,3505,1.72327,4.44237,2203988
58.6287,23,20,100,62,1050,3505,1.72327,4.44237,2304049
75.3352,21,19,100,62,1050,3505,1.72327,4.4429,2404125
66.0524,21,19,100,62,1050,3505,1.72327,4.4429,2504204
63.6288,21,19,100,62,1050,3505,1.72327,4.4429,2604266
61.4606,21,19,100,62,1050,3505,1.72327,4.4429,2704337
61.8888,21,19,100,62,1050,3505,1.72327,4.4429,2804397
61.9092,21,18,100,62,1050,3505,1.72327,4.44174,2904537
