os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
307.503,3252,13.7874,6,60,59,152,1000,1.18835,36,4.4022,297275406
313.775,3187,13.7874,6,60,59,152,1000,1.18835,36,4.4022,397331479
307.22,3255,13.7874,6,60,59,152,1000,1.18835,36,4.4022,497385672
302.755,3303,13.7874,6,60,59,152,1000,1.18835,36,4.4022,597441125
301.75,3314,13.7874,6,60,59,152,1000,1.18835,36,4.4022,697494607
298.686,3348,13.7874,6,60,59,152,1000,1.18835,36,4.4022,797549040
301.296,3319,13.3779,61,60,60,1245,1000,1.18724,70,4.4022,897602813
301.296,3319,13.3779,61,60,60,1245,1000,1.18724,70,4.4022,997656966
296.384,3374,13.3779,61,60,60,1245,1000,1.18724,70,4.4022,1097710078
295.159,3388,13.3779,61,60,60,1245,1000,1.18724,70,4.4022,1197764621
300.391,3329,13.3779,61,60,60,1245,1000,1.18724,70,4.4022,1297815094
296.824,3369,13.2107,61,59,60,1285,1000,1.18724,75,4.40215,1397869197
295.508,3384,13.2107,61,59,60,1285,1000,1.18724,75,4.40215,1497922419
297.708,3359,13.2107,61,59,60,1285,1000,1.18724,75,4.40215,1597975632
301.932,3312,13.2107,61,59,60,1285,1000,1.18724,75,4.40215,1698029685
302.115,3310,13.2107,61,59,60,1285,1000,1.18724,75,4.40215,1798081908
298.954,3345,13.3333,59,59,60,1241,1000,1.18725,74,4.40263,1898134630
303.398,3296,13.3333,59,59,60,1241,1000,1.18725,74,4.40263,1998189203
300.12,3332,13.3333,59,59,60,1241,1000,1.18725,74,4.40263,2098241856
298.151,3354,13.3333,59,59,60,1241,1000,1.18725,74,4.40263,2198296319
298.418,3351,13.3333,59,59,60,1241,1000,1.18725,74,4.40263,2298350261
297.354,3363,13.2328,60,60,60,1260,1000,1.18725,74,4.40258,2398404834
297.265,3364,13.2328,60,60,60,1260,1000,1.18725,74,4.40258,2498458097
294.724,3393,13.2328,60,60,60,1260,1000,1.18725,74,4.40258,2598511430
292.912,3414,13.2328,60,60,60,1260,1000,1.18725,74,4.40258,2698565132
292.912,3414,13.2328,60,60,60,1260,1000,1.18725,74,4.40258,2798618285
294.291,3398,13.255,62,60,60,1226,1000,1.18725,73,4.40258,2898671368
296.56,3372,13.255,62,60,60,1226,1000,1.18725,73,4.40258,2998724471
298.597,3349,13.255,62,60,60,1226,1000,1.18725,73,4.40258,3098777743
301.205,3320,13.255,62,60,60,1226,1000,1.18725,73,4.40258,3198831576
300.391,3329,13.255,62,60,60,1226,1000,1.18725,73,4.40258,3298884859
301.841,3313,13.8103,62,60,60,1219,1000,1.18725,73,4.40258,3398938792
298.686,3348,13.8103,62,60,60,1219,1000,1.18725,73,4.40258,3498992594
300.391,3329,13.8103,62,60,60,1219,1000,1.18725,73,4.40258,3599050887
302.48,3306,13.8103,62,60,60,1219,1000,1.18725,73,4.40258,3699104470
301.477,3317,13.8103,62,60,60,1219,1000,1.18725,73,4.40258,3799157603
293.858,3403,14.1914,61,60,60,1238,1000,1.18725,72,4.40258,3899211255
301.841,3313,14.1914,61,60,60,1238,1000,1.18725,72,4.40258,3999264258
303.767,3292,14.1914,61,60,60,1238,1000,1.18725,72,4.40258,4099317131
303.214,3298,14.1914,61,60,60,1238,1000,1.18725,72,4.40258,4199370774
302.663,3304,14.1914,61,60,60,1238,1000,1.18725,72,4.40258,4299424487
304.971,3279,13.5225,61,60,60,1237,1000,1.18725,72,4.40258,4399477759
303.674,3293,13.5225,61,60,60,1237,1000,1.18725,72,4.40258,4499530692
304.136,3288,13.5225,61,60,60,1237,1000,1.18725,72,4.40258,4599583215
306.091,3267,13.5225,61,60,60,1237,1000,1.18725,72,4.40258,4699636638
302.939,3301,13.5225,61,60,60,1237,1000,1.18725,72,4.40258,4799689850
299.312,3341,12.8978,61,60,60,1245,1000,1.18725,73,4.40257,4899743093
299.491,3339,12.8978,61,60,60,1245,1000,1.18725,73,4.40257,4999796376
301.114,3321,12.8978,61,60,60,1245,1000,1.18725,73,4.40257,5099849639
303.674,3293,12.8978,61,60,60,1245,1000,1.18725,73,4.40257,5199903721
301.023,3322,12.8978,61,60,60,1245,1000,1.18725,73,4.40257,5299958814
300.842,3324,13.8333,62,60,60,1251,1000,1.18725,74,4.40246,5400012327
297.089,3366,13.8333,62,60,60,1251,1000,1.18725,74,4.40246,5500068080
303.49,3295,13.8333,62,60,60,1251,1000,1.18725,74,4.40246,5600121382
299.222,3342,13.8333,62,60,60,1251,1000,1.18725,74,4.40246,5700174755
302.297,3308,13.8333,62,60,60,1251,1000,1.18725,74,4.40246,5800231078
303.122,3299,13.2328,62,60,60,1261,1000,1.18725,75,4.40246,5900284621
302.389,3307,13.2328,62,60,60,1261,1000,1.18725,75,4.40246,6000337663
303.306,3297,13.2328,62,60,60,1261,1000,1.18725,75,4.40246,6100390926
305.064,3278,13.2328,62,60,60,1261,1000,1.18725,75,4.40246,6200444189
304.692,3282,13.2328,62,60,60,1261,1000,1.18725,75,4.40246,6300497502
305.623,3272,13.6667,62,60,60,1266,1000,1.18725,76,4.40246,6400550684
305.81,3270,13.6667,62,60,60,1266,1000,1.18725,76,4.40246,6500603817
305.717,3271,13.6667,62,60,60,1266,1000,1.18725,76,4.40246,6600657020
308.452,3242,13.6667,62,60,60,1266,1000,1.18725,76,4.40246,6700711003
307.977,3247,13.6667,62,60,60,1266,1000,1.18725,76,4.40246,6800770685
309.693,3229,13.6895,63,60,61,1272,1000,1.18725,77,4.40246,6900824408
312.305,3202,13.6895,63,60,61,1272,1000,1.18725,77,4.40246,7000877521
311.526,3210,13.6895,63,60,61,1272,1000,1.18725,77,4.40246,7100930914
312.11,3204,13.6895,63,60,61,1272,1000,1.18725,77,4.40246,7200984416
312.598,3199,13.6895,63,60,61,1272,1000,1.18725,77,4.40246,7301037969
311.915,3206,13.3556,63,60,61,1272,1000,1.18725,77,4.40246,7401092622
315.159,3173,13.3556,63,60,61,1272,1000,1.18725,77,4.40246,7501146365
312.5,3200,13.3556,63,60,61,1272,1000,1.18725,77,4.40246,7601199677
312.989,3195,13.3556,63,60,61,1272,1000,1.18725,77,4.40246,7701252770
314.564,3179,13.3556,63,60,61,1272,1000,1.18725,77,4.40246,7801305853
312.793,3197,13.8103,64,60,61,1267,1000,1.18725,77,4.40246,7901358936
312.598,3199,13.8103,64,60,61,1267,1000,1.18725,77,4.40246,8001411948
313.185,3193,13.8103,64,60,61,1267,1000,1.18725,77,4.40246,8101465101
312.5,3200,13.8103,64,60,61,1267,1000,1.18725,77,4.40246,8201518294
312.305,3202,13.8103,64,60,61,1267,1000,1.18725,77,4.40246,8301572577
311.429,3211,12.9195,64,60,61,1267,1000,1.18725,78,4.40246,8401626340
312.207,3203,12.9195,64,60,61,1267,1000,1.18725,78,4.40246,8501682652
312.305,3202,12.9195,64,60,61,1267,1000,1.18725,78,4.40246,8601736195
312.11,3204,12.9195,64,60,61,1267,1000,1.18725,78,4.40246,8701776708
310.078,3225,12.9195,64,60,61,1267,1000,1.18725,78,4.40246,8801830131
308.261,3244,12.9195,64,60,61,1260,1000,1.18725,78,4.40246,8901883853
268.745,3721,12.9195,64,60,61,1260,1000,1.18725,78,4.40246,9001937416
269.107,3716,12.9195,64,60,61,1260,1000,1.18725,78,4.40246,9101990279
267.953,3732,12.9195,64,60,61,1260,1000,1.18725,78,4.40246,9202044032
269.833,3706,12.9195,64,60,61,1260,1000,1.18725,78,4.40246,9302097104
269.542,3710,13.3111,63,60,61,1246,1000,1.18725,77,4.40246,9402150247
268.817,3720,13.3111,63,60,61,1246,1000,1.18725,77,4.40246,9502203130
268.673,3722,13.3111,63,60,61,1246,1000,1.18725,77,4.40246,9602255953
266.525,3752,13.3111,63,60,61,1246,1000,1.18725,77,4.40246,9702309605
269.107,3716,13.3111,63,60,61,1246,1000,1.18725,77,4.40246,9802364788
269.542,3710,13.1667,54,60,61,1155,1000,1.18725,69,4.40246,9902418201
268.24,3728,13.1667,54,60,61,1155,1000,1.18725,69,4.40246,10002471484
268.889,3719,13.1667,54,60,61,1155,1000,1.18725,69,4.40246,10102524656
268.673,3722,13.1667,54,60,61,1155,1000,1.18725,69,4.40246,10202577809
