os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cacule-rdb-5.10,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.1673,31393,92,96,47,50,1202,900,1.95654,4.09716,1885670
31.849,33466,92,96,47,50,1202,900,1.95654,4.09716,101967623
32.0355,41703,92,96,47,50,1202,900,1.95654,4.09716,202046994
32.6592,41260,92,96,47,50,1202,900,1.95654,4.09716,302142145
32.267,28630,92,96,47,50,1202,900,1.95654,4.09716,402229178
35.3757,28268,91.8919,98,48,50,1202,900,1.95654,4.09936,502323558
31.6323,32258,91.8919,98,48,50,1202,900,1.95654,4.09936,602402962
32.3203,26405,91.8919,98,48,50,1202,900,1.95654,4.09936,702490274
31.1789,31529,91.8919,98,48,50,1202,900,1.95654,4.09936,802567015
29.6195,42586,91.8919,98,48,50,1202,900,1.95654,4.09936,902631547
27.5954,44817,84.1346,88,48,50,1202,900,1.95654,4.11315,1002718654
19.6723,43542,84.1346,88,48,50,1202,900,1.95654,4.11315,1102780311
21.4037,39808,84.1346,88,48,50,1202,900,1.95654,4.11315,1205229975
20.9921,44752,84.1346,88,48,50,1202,900,1.95654,4.11315,1305318709
20.9689,41567,84.1346,88,48,50,1202,900,1.95654,4.11315,1405393130
21.1537,48348,84.1346,88,48,50,1202,900,1.95654,4.11315,1505476079
29.2552,24705,73.1343,74,49,50,1202,900,1.95654,4.1153,1605562082
25.9893,28362,73.1343,74,49,50,1202,900,1.95654,4.1153,1705629610
24.5017,54459,73.1343,74,49,50,1202,900,1.95654,4.1153,1805713968
25.554,23167,73.1343,74,49,50,1202,900,1.95654,4.1153,1905774442
24.5377,51134,73.1343,74,49,50,1202,900,1.95654,4.1153,2005829665
39.398,25382,80.6763,97,49,51,1202,900,1.95654,4.11864,2106052689
26.3168,29984,80.6763,97,49,51,1202,900,1.95654,4.11864,2206199358
24.3697,56625,80.6763,97,49,51,1202,900,1.95654,4.11864,2306281087
26.3848,39094,80.6763,97,49,51,1202,900,1.95654,4.11864,2406437092
26.507,26217,80.6763,97,49,51,1202,900,1.95654,4.11864,2506527955
24.7781,65574,79.0476,100,51,51,1202,900,1.95654,4.13153,2606608142
23.6675,45080,79.0476,100,51,51,1202,900,1.95654,4.13153,2706669138
23.0883,21680,79.0476,100,51,51,1202,900,1.95654,4.13153,2806746131
