os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.1845,16344,74.8281,99,79,77,1389,687,0.955357,7,9.27204,6700965
58.6854,17040,74.8281,99,79,77,1389,687,0.955357,7,9.27204,106716814
66.4275,15054,73.4694,99,79,77,1389,687,0.955357,7,9.27277,206726453
69.3385,14422,73.4694,99,79,77,1389,687,0.955357,7,9.27277,306744162
50.4185,19834,73.4694,99,79,77,1389,687,0.955357,7,9.27277,406752292
69.935,14299,73.4694,99,79,77,1389,687,0.955357,7,9.27277,506761261
48.377,20671,73.4694,99,79,77,1389,687,0.955357,7,9.27277,606773510
76.7224,13034,75.4951,99,79,77,1419,687,0.955357,7,9.27245,706786799
64.2839,15556,75.4951,99,79,77,1419,687,0.955357,7,9.27245,806802598
61.6181,16229,75.4951,99,79,77,1419,687,0.955357,7,9.27245,906858597
44.7127,22365,75.4951,99,79,77,1419,687,0.955357,7,9.27245,1006865507
82.4131,12134,75.4951,99,79,77,1419,687,0.955357,7,9.27245,1106872616
47.061,21249,74.3719,98,78,76,1465,687,0.955357,8,9.2726,1206887245
56.1262,17817,74.3719,98,78,76,1465,687,0.955357,8,9.2726,1306897894
43.9541,22751,74.3719,98,78,76,1465,687,0.955357,8,9.2726,1406908183
55.1177,18143,74.3719,98,78,76,1465,687,0.955357,8,9.2726,1506928342
62.2161,16073,74.3719,98,78,76,1465,687,0.955357,8,9.2726,1606939291
49.351,20263,74.6305,98,79,76,1458,687,0.955353,8,9.28053,1706948021
38.5282,25955,74.6305,98,79,76,1458,687,0.955353,8,9.28053,1806965070
75.6487,13219,74.6305,98,79,76,1458,687,0.955353,8,9.28053,1906970719
35.5518,28128,74.6305,98,79,76,1458,687,0.955353,8,9.28053,2006983978
56.5323,17689,74.6305,98,79,76,1458,687,0.955353,8,9.28053,2106993697
42.015,23801,83.3741,97,78,82,1356,687,0.955345,7,9.32416,2207007976
55.9003,17889,83.3741,97,78,82,1356,687,0.955345,7,9.32416,2307022645
46.9395,21304,83.3741,97,78,82,1356,687,0.955345,7,9.32416,2407030975
58.126,17204,83.3741,97,78,82,1356,687,0.955345,7,9.32416,2507042284
60.7792,16453,83.3741,97,78,82,1356,687,0.955345,7,9.32416,2607048393
39.3608,25406,83.6983,95,83,81,1174,687,0.955345,4,9.33865,2707378452
54.5673,18326,83.6983,95,83,81,1174,687,0.955345,4,9.33865,2807387301
55.7818,17927,83.6983,95,83,81,1174,687,0.955345,4,9.33865,2907398491
21.6141,46266,83.6983,95,83,81,1174,687,0.955345,4,9.33865,3007407660
42.8651,23329,83.6983,95,83,81,1174,687,0.955345,4,9.33865,3107415419
52.4659,19060,81.8627,94,82,83,1194,687,0.955433,5,9.38076,3207425068
63.8978,15650,81.8627,94,82,83,1194,687,0.955433,5,9.38076,3307479667
51.8484,19287,81.8627,94,82,83,1194,687,0.955433,5,9.38076,3407502516
33.4549,29891,81.8627,94,82,83,1194,687,0.955433,5,9.38076,3507509685
50.574,19773,81.8627,94,82,83,1194,687,0.955433,5,9.38076,3607515495
52.5293,19037,83.3747,99,84,86,1142,687,0.955437,5,9.40162,3707521434
53.5303,18681,83.3747,99,84,86,1142,687,0.955437,5,9.40162,3807532013
62.1852,16081,83.3747,99,84,86,1142,687,0.955437,5,9.40162,3907544962
46.3156,21591,83.3747,99,84,86,1142,687,0.955437,5,9.40162,4007570401
34.8056,28731,83.3747,99,84,86,1142,687,0.955437,5,9.40162,4107581370
25.6496,38987,83.3747,99,84,86,1142,687,0.955437,5,9.40162,4207590550
35.5505,28129,86.618,98,87,81,1290,687,0.955437,5,9.42275,4307601189
45.7331,21866,86.618,98,87,81,1290,687,0.955437,5,9.42275,4407615468
38.9757,25657,86.618,98,87,81,1290,687,0.955437,5,9.42275,4507623857
52.7677,18951,86.618,98,87,81,1290,687,0.955437,5,9.42275,4607631306
59.0493,16935,86.618,98,87,81,1290,687,0.955437,5,9.42275,4707641195
36.4113,27464,72.6343,97,81,83,1137,687,0.955433,4,9.4299,4807648474
40.8447,24483,72.6343,97,81,83,1137,687,0.955433,4,9.4299,4907663104
42.0805,23764,72.6343,97,81,83,1137,687,0.955433,4,9.4299,5007675893
53.9753,18527,72.6343,97,81,83,1137,687,0.955433,4,9.4299,5107701332
35.8847,27867,72.6343,97,81,83,1137,687,0.955433,4,9.4299,5207710171
47.5602,21026,85.6784,96,83,81,1256,687,0.955433,6,9.45708,5307720800
52.9045,18902,85.6784,96,83,81,1256,687,0.955433,6,9.45708,5407728699
42.508,23525,85.6784,96,83,81,1256,687,0.955433,6,9.45708,5507739998
57.6269,17353,85.6784,96,83,81,1256,687,0.955433,6,9.45708,5607755728
42.5134,23522,85.6784,96,83,81,1256,687,0.955433,6,9.45708,5707766197
49.3413,20267,76.2376,98,82,81,1347,687,0.955433,7,9.45738,5807773006
57.8269,17293,76.2376,98,82,81,1347,687,0.955433,7,9.45738,5907778525
55.5525,18001,76.2376,98,82,81,1347,687,0.955433,7,9.45738,6007785334
41.876,23880,76.2376,98,82,81,1347,687,0.955433,7,9.45738,6107793293
37.4139,26728,76.2376,98,82,81,1347,687,0.955433,7,9.45738,6207800653
45.5166,21970,86.4078,98,82,81,1347,687,0.955441,7,9.49072,6307812922
54.9541,18197,86.4078,98,82,81,1347,687,0.955441,7,9.49072,6407830781
56.4016,17730,86.4078,98,82,81,1347,687,0.955441,7,9.49072,6507845060
44.9539,22245,86.4078,98,82,81,1347,687,0.955441,7,9.49072,6607853789
55.2761,18091,86.4078,98,82,81,1347,687,0.955441,7,9.49072,6707859718
37.1457,26921,78.8969,94,82,83,1076,687,0.955448,4,9.48967,6807874977
60.4485,16543,78.8969,94,82,83,1076,687,0.955448,4,9.48967,6907886637
61.0352,16384,78.8969,94,82,83,1076,687,0.955448,4,9.48967,7007896946
49.729,20109,78.8969,94,82,83,1076,687,0.955448,4,9.48967,7107909755
63.5122,15745,78.8969,94,82,83,1076,687,0.955448,4,9.48967,7207920314
70.4771,14189,75.6824,96,83,84,1213,687,0.955444,5,9.47535,7307927473
67.5767,14798,75.6824,96,83,84,1213,687,0.955444,5,9.47535,7407938952
61.252,16326,75.6824,96,83,84,1213,687,0.955444,5,9.47535,7507988161
40.6719,24587,75.6824,96,83,84,1213,687,0.955444,5,9.47535,7607996001
62.1157,16099,75.6824,96,83,84,1213,687,0.955444,5,9.47535,7708002990
35.2958,28332,83.2512,98,87,79,1361,687,0.955444,6,9.48713,7808010029
42.3765,23598,83.2512,98,87,79,1361,687,0.955444,6,9.48713,7908021678
42.1852,23705,83.2512,98,87,79,1361,687,0.955444,6,9.48713,8008029017
35.0018,28570,83.2512,98,87,79,1361,687,0.955444,6,9.48713,8108035336
62.8457,15912,83.2512,98,87,79,1361,687,0.955444,6,9.48713,8208044946
82.3452,12144,83.2512,98,87,79,1361,687,0.955444,6,9.48713,8308052455
47.2679,21156,87.6812,97,80,82,1232,687,0.955441,5,9.50525,8408070054
59.7336,16741,87.6812,97,80,82,1232,687,0.955441,5,9.50525,8508080343
53.0476,18851,87.6812,97,80,82,1232,687,0.955441,5,9.50525,8608086362
36.9208,27085,87.6812,97,80,82,1232,687,0.955441,5,9.50525,8708091811
39.5491,25285,87.6812,97,80,82,1232,687,0.955441,5,9.50525,8808099310
64.2839,15556,77.8313,97,82,84,1070,687,0.955441,4,9.52131,8908109370
37.3944,26742,77.8313,97,82,84,1070,687,0.955441,4,9.52131,9008117499
51.6716,19353,77.8313,97,82,84,1070,687,0.955441,4,9.52131,9108128528
56.7408,17624,77.8313,97,82,84,1070,687,0.955441,4,9.52131,9208134557
47.8309,20907,77.8313,97,82,84,1070,687,0.955441,4,9.52131,9308141386
55.3649,18062,82.1782,95,86,84,1148,687,0.955437,4,9.51847,9408153665
62.9882,15876,82.1782,95,86,84,1148,687,0.955437,4,9.51847,9508163084
43.7235,22871,82.1782,95,86,84,1148,687,0.955437,4,9.51847,9608174484
57.8202,17295,82.1782,95,86,84,1148,687,0.955437,4,9.51847,9708184223
41.266,24233,82.1782,95,86,84,1148,687,0.955437,4,9.51847,9808541762
46.7858,21374,82.1608,98,84,81,1268,687,0.955437,5,9.54491,9908548891
55.605,17984,82.1608,98,84,81,1268,687,0.955437,5,9.54491,10008556360
