os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.932,8934,24.8744,98,59,60,2468,1000,6.88648,137,6.06109,416540303
117.523,8509,24.8744,98,59,60,2468,1000,6.88648,137,6.06109,516598653
115.915,8627,24.8744,98,59,60,2468,1000,6.88648,137,6.06109,616654819
113.161,8837,24.8744,98,59,60,2468,1000,6.88648,137,6.06109,716710716
112.905,8857,24.8744,98,59,60,2468,1000,6.88648,137,6.06109,816766904
114.916,8702,24.8744,98,59,60,2468,1000,6.88648,137,6.06109,916823729
114.469,8736,16.875,98,50,59,2451,1000,6.88453,137,6.06141,1016885080
114.508,8733,16.875,98,50,59,2451,1000,6.88453,137,6.06141,1116941496
112.931,8855,16.875,98,50,59,2451,1000,6.88453,137,6.06141,1216997385
113.225,8832,16.875,98,50,59,2451,1000,6.88453,137,6.06141,1317054114
108.131,9248,16.875,98,50,59,2451,1000,6.88453,137,6.06141,1417110571
111.309,8984,14.8055,98,50,60,2442,1000,6.88917,137,6.0624,1517166824
112.171,8915,14.8055,98,50,60,2442,1000,6.88917,137,6.0624,1617187393
108.921,9181,14.8055,98,50,60,2442,1000,6.88917,137,6.0624,1717247008
111.919,8935,14.8055,98,50,60,2442,1000,6.88917,137,6.0624,1817303966
111.844,8941,14.8055,98,50,60,2442,1000,6.88917,137,6.0624,1917360675
111.21,8992,15.7697,98,49,60,2442,1000,6.88917,137,6.06243,2017416676
110.619,9040,15.7697,98,49,60,2442,1000,6.88917,137,6.06243,2117472942
109.325,9147,15.7697,98,49,60,2442,1000,6.88917,137,6.06243,2217528920
110.828,9023,15.7697,98,49,60,2442,1000,6.88917,137,6.06243,2317584725
111.062,9004,15.7697,98,49,60,2442,1000,6.88917,137,6.06243,2417641991
110.988,9010,15.6055,98,49,60,2441,1000,6.89284,137,6.06227,2517697821
110.767,9028,15.6055,98,49,60,2441,1000,6.89284,137,6.06227,2617754068
110.461,9053,15.6055,98,49,60,2441,1000,6.89284,137,6.06227,2717809759
107.411,9310,15.6055,98,49,60,2441,1000,6.89284,137,6.06227,2817866061
109.266,9152,15.6055,98,49,60,2441,1000,6.89284,137,6.06227,2917922088
109.625,9122,16.5207,98,49,60,2440,1000,6.89284,137,6.06362,3017978941
107.273,9322,16.5207,98,49,60,2440,1000,6.89284,137,6.06362,3118040899
106.428,9396,16.5207,98,49,60,2440,1000,6.89284,137,6.06362,3218100800
110.705,9033,16.5207,98,49,60,2440,1000,6.89284,137,6.06362,3318156937
106.011,9433,16.5207,98,49,60,2440,1000,6.89284,137,6.06362,3418212122
107.239,9325,17.3317,98,49,60,2437,1000,6.8987,137,6.06331,3518273372
107.262,9323,17.3317,98,49,60,2437,1000,6.8987,137,6.06331,3618329849
106.045,9430,17.3317,98,49,60,2437,1000,6.8987,137,6.06331,3718386773
107.504,9302,17.3317,98,49,60,2437,1000,6.8987,137,6.06331,3818442543
105.675,9463,17.3317,98,49,60,2437,1000,6.8987,137,6.06331,3918498450
103.125,9697,18.0798,98,51,59,2433,1000,6.89772,137,6.06239,4018554920
102.669,9740,18.0798,98,51,59,2433,1000,6.89772,137,6.06239,4118613336
101.926,9811,18.0798,98,51,59,2433,1000,6.89772,137,6.06239,4218669753
103.563,9656,18.0798,98,51,59,2433,1000,6.89772,137,6.06239,4318725139
102.554,9751,18.0798,98,51,59,2433,1000,6.89772,137,6.06239,4418795764
100.634,9937,17.8304,98,51,60,2432,1000,6.8987,137,6.06288,4518853162
102.659,9741,17.8304,98,51,60,2432,1000,6.8987,137,6.06288,4618909084
101.143,9887,17.8304,98,51,60,2432,1000,6.8987,137,6.06288,4718965123
97.0026,10309,17.8304,98,51,60,2432,1000,6.8987,137,6.06288,4819020689
98.5804,10144,17.8304,98,51,60,2432,1000,6.8987,137,6.06288,4919076489
96.367,10377,17.7722,98,50,60,2432,1000,6.90066,137,6.05933,5019132475
98.9707,10104,17.7722,98,50,60,2432,1000,6.90066,137,6.05933,5119190175
100.563,9944,17.7722,98,50,60,2432,1000,6.90066,137,6.05933,5219246942
101.802,9823,17.7722,98,50,60,2432,1000,6.90066,137,6.05933,5319310380
100.614,9939,17.7722,98,50,60,2432,1000,6.90066,137,6.05933,5419367106
99.3838,10062,18.7345,98,50,60,2433,1000,6.90456,137,6.05939,5519427556
99.1572,10085,18.7345,98,50,60,2433,1000,6.90456,137,6.05939,5619484647
101.174,9884,18.7345,98,50,60,2433,1000,6.90456,137,6.05939,5719575114
101.647,9838,18.7345,98,50,60,2433,1000,6.90456,137,6.05939,5819632252
101.729,9830,18.7345,98,50,60,2433,1000,6.90456,137,6.05939,5919691194
100.371,9963,19.8492,98,51,60,2433,1000,6.90554,137,6.05921,6019746905
97.6276,10243,19.8492,98,51,60,2433,1000,6.90554,137,6.05921,6119806968
98.5804,10144,19.8492,98,51,60,2433,1000,6.90554,137,6.05921,6219865124
