os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350924,5.17.12-301.fsync.fc36.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.0054,11904,34.0589,71,63,57,2116,1000,6.65653,93,5.80706,269483610
83.7872,11935,34.0589,71,63,57,2116,1000,6.65653,93,5.80706,369542617
91.2326,10961,34.0589,71,63,57,2116,1000,6.65653,93,5.80706,469605553
86.9414,11502,34.0589,71,63,57,2116,1000,6.65653,93,5.80706,569667689
78.6844,12709,34.0589,71,63,57,2116,1000,6.65653,93,5.80706,669726945
87.0928,11482,34.0589,71,63,57,2116,1000,6.65653,93,5.80706,769798032
87.6655,11407,33.6317,75,63,58,2259,1000,6.65653,104,5.80862,869856378
79.4407,12588,33.6317,75,63,58,2259,1000,6.65653,104,5.80862,969897594
88.2068,11337,33.6317,75,63,58,2259,1000,6.65653,104,5.80862,1069956160
82.5559,12113,33.6317,75,63,58,2259,1000,6.65653,104,5.80862,1170019707
85.7265,11665,33.6317,75,63,58,2259,1000,6.65653,104,5.80862,1270080873
94.4822,10584,32.1522,72,63,58,2191,1000,6.65653,100,5.80922,1370140299
87.2524,11461,32.1522,72,63,58,2191,1000,6.65653,100,5.80922,1470198915
90.7359,11021,32.1522,72,63,58,2191,1000,6.65653,100,5.80922,1570258462
96.2742,10387,32.1522,72,63,58,2191,1000,6.65653,100,5.80922,1670316898
92.0556,10863,32.1522,72,63,58,2191,1000,6.65653,100,5.80922,1770376364
89.2937,11199,35.5643,75,62,59,2254,1000,6.65653,103,5.81119,1870437210
96.2557,10389,35.5643,75,62,59,2254,1000,6.65653,103,5.81119,1970500477
100.15,9985,35.5643,75,62,59,2254,1000,6.65653,103,5.81119,2070562243
103.961,9619,35.5643,75,62,59,2254,1000,6.65653,103,5.81119,2170760959
105.988,9435,35.5643,75,62,59,2254,1000,6.65653,103,5.81119,2270821415
102.881,9720,35.9435,73,62,59,2258,1000,6.65653,105,5.81262,2370879052
107.677,9287,35.9435,73,62,59,2258,1000,6.65653,105,5.81262,2470913598
97.1534,10293,35.9435,73,62,59,2258,1000,6.65653,105,5.81262,2570973474
102.828,9725,35.9435,73,62,59,2258,1000,6.65653,105,5.81262,2671031300
110.816,9024,35.9435,73,62,59,2258,1000,6.65653,105,5.81262,2771088377
111.62,8959,36.2319,81,62,60,2392,1000,6.65653,115,5.8131,2871147513
107.434,9308,36.2319,81,62,60,2392,1000,6.65653,115,5.8131,2971205409
111.982,8930,36.2319,81,62,60,2392,1000,6.65653,115,5.8131,3071262135
100.271,9973,36.2319,81,62,60,2392,1000,6.65653,115,5.8131,3171318572
119.933,8338,36.2319,81,62,60,2392,1000,6.65653,115,5.8131,3271376848
118.821,8416,37.1505,91,62,60,2551,1000,6.65653,125,5.81441,3371433364
108.319,9232,37.1505,91,62,60,2551,1000,6.65653,125,5.81441,3471489920
104.46,9573,37.1505,91,62,60,2551,1000,6.65653,125,5.81441,3571548136
109.135,9163,37.1505,91,62,60,2551,1000,6.65653,125,5.81441,3671637833
111.421,8975,37.1505,91,62,60,2551,1000,6.65653,125,5.81441,3771697999
129.82,7703,36.9452,87,62,60,2504,1000,6.71903,124,5.81513,3871757715
135.117,7401,36.9452,87,62,60,2504,1000,6.71903,124,5.81513,3971815891
127.307,7855,36.9452,87,62,60,2504,1000,6.71903,124,5.81513,4071875318
123.213,8116,36.9452,87,62,60,2504,1000,6.71903,124,5.81513,4171930754
132.363,7555,36.9452,87,62,60,2504,1000,6.71903,124,5.81513,4271990530
128.041,7810,41.3702,95,62,61,2642,1000,6.71941,136,5.81669,4372055556
156.47,6391,41.3702,95,62,61,2642,1000,6.71941,136,5.81669,4472113853
131.666,7595,41.3702,95,62,61,2642,1000,6.71941,136,5.81669,4572171869
119.503,8368,41.3702,95,62,61,2642,1000,6.71941,136,5.81669,4672229665
143.246,6981,41.3702,95,62,61,2642,1000,6.71941,136,5.81669,4772286481
155.788,6419,39.7059,98,62,61,2701,1000,6.71941,142,5.81845,4872344008
151.194,6614,39.7059,98,62,61,2701,1000,6.71941,142,5.81845,4972402644
119.531,8366,39.7059,98,62,61,2701,1000,6.71941,142,5.81845,5072459210
121.389,8238,39.7059,98,62,61,2701,1000,6.71941,142,5.81845,5172517746
130.753,7648,39.7059,98,62,61,2701,1000,6.71941,142,5.81845,5272577783
150.06,6664,37.2679,98,62,62,2700,1000,6.71941,143,5.82024,5372637239
143.082,6989,37.2679,98,62,62,2700,1000,6.71941,143,5.82024,5472697365
155.087,6448,37.2679,98,62,62,2700,1000,6.71941,143,5.82024,5572757021
150.602,6640,37.2679,98,62,62,2700,1000,6.71941,143,5.82024,5672815188
131.7,7593,37.2679,98,62,62,2700,1000,6.71941,143,5.82024,5772877054
131.961,7578,38.9488,99,62,62,2700,1000,6.71941,142,5.82094,5872939160
127.665,7833,38.9488,99,62,62,2700,1000,6.71941,142,5.82094,5972948686
132.38,7554,38.9488,99,62,62,2700,1000,6.71941,142,5.82094,6073006523
139.567,7165,38.9488,99,62,62,2700,1000,6.71941,142,5.82094,6173067759
132.433,7551,38.9488,99,62,62,2700,1000,6.71941,142,5.82094,6273128425
125.329,7979,36.6443,99,61,62,2699,1000,6.71941,143,5.82154,6373186841
160.849,6217,36.6443,99,61,62,2699,1000,6.71941,143,5.82154,6473247447
150.966,6624,36.6443,99,61,62,2699,1000,6.71941,143,5.82154,6573306864
143.968,6946,36.6443,99,61,62,2699,1000,6.71941,143,5.82154,6673369770
145.709,6863,36.6443,99,61,62,2699,1000,6.71941,143,5.82154,6773439676
151.446,6603,37.7837,99,61,62,2699,1000,6.71941,144,5.82299,6873500292
149.611,6684,37.7837,99,61,62,2699,1000,6.71941,144,5.82299,6973558039
153.822,6501,37.7837,99,61,62,2699,1000,6.71941,144,5.82299,7073615435
147.232,6792,37.7837,99,61,62,2699,1000,6.71941,144,5.82299,7173676011
154.226,6484,37.7837,99,61,62,2699,1000,6.71941,144,5.82299,7273733357
146.542,6824,37.5668,99,61,61,2700,1000,6.71941,143,5.82262,7373793944
138.274,7232,37.5668,99,61,61,2700,1000,6.71941,143,5.82262,7473850910
132.89,7525,37.5668,99,61,61,2700,1000,6.71941,143,5.82262,7573909836
131.337,7614,37.5668,99,61,61,2700,1000,6.71941,143,5.82262,7673970812
137.193,7289,37.5668,99,61,61,2700,1000,6.71941,143,5.82262,7774028359
129.853,7701,39.6053,99,61,62,2698,1000,6.71941,144,5.82383,7874086625
130.429,7667,39.6053,99,61,62,2698,1000,6.71941,144,5.82383,7974146351
123.701,8084,39.6053,99,61,62,2698,1000,6.71941,144,5.82383,8074203877
132.644,7539,39.6053,99,61,62,2698,1000,6.71941,144,5.82383,8174262164
150.852,6629,39.6053,99,61,62,2698,1000,6.71941,144,5.82383,8274320220
151.93,6582,41.1765,99,61,62,2698,1000,6.71941,144,5.82491,8374378536
131.718,7592,41.1765,99,61,62,2698,1000,6.71941,144,5.82491,8474437152
135.556,7377,41.1765,99,61,62,2698,1000,6.71941,144,5.82491,8574494559
139.548,7166,41.1765,99,61,62,2698,1000,6.71941,144,5.82491,8674555095
127.665,7833,41.1765,99,61,62,2698,1000,6.71941,144,5.82491,8774612761
139.528,7167,42.1192,98,61,62,2692,1000,6.71941,143,5.82502,8874672977
115.567,8653,42.1192,98,61,62,2692,1000,6.71941,143,5.82502,8974729964
146.477,6827,42.1192,98,61,62,2692,1000,6.71941,143,5.82502,9074790190
147.623,6774,42.1192,98,61,62,2692,1000,6.71941,143,5.82502,9174847866
121.507,8230,42.1192,98,61,62,2692,1000,6.71941,143,5.82502,9274907142
135.135,7400,41.8758,96,61,62,2666,1000,6.71941,140,5.8261,9374967608
134.644,7427,41.8758,96,61,62,2666,1000,6.71941,140,5.8261,9475026525
128.551,7779,41.8758,96,61,62,2666,1000,6.71941,140,5.8261,9575084001
137.024,7298,41.8758,96,61,62,2666,1000,6.71941,140,5.8261,9675141457
111.346,8981,41.8758,96,61,62,2666,1000,6.71941,140,5.8261,9775199613
127.812,7824,41.1376,96,61,61,2646,1000,6.71941,138,5.82706,9875258460
126.438,7909,41.1376,96,61,61,2646,1000,6.71941,138,5.82706,9975317716
131.579,7600,41.1376,96,61,61,2646,1000,6.71941,138,5.82706,10075375892
118.807,8417,41.1376,96,61,61,2646,1000,6.71941,138,5.82706,10175435408
111.97,8931,41.1376,96,61,61,2646,1000,6.71941,138,5.82706,10275495475
111.371,8979,41.1376,96,61,61,2646,1000,6.71941,138,5.82706,10375554371
113.456,8814,39.7315,95,61,61,2627,1000,6.71941,135,5.82838,10475613097
111.657,8956,39.7315,95,61,61,2627,1000,6.71941,135,5.82838,10575670823
111.185,8994,39.7315,95,61,61,2627,1000,6.71941,135,5.82838,10675728820
107.377,9313,39.7315,95,61,61,2627,1000,6.71941,135,5.82838,10775786356
101.42,9860,39.7315,95,61,61,2627,1000,6.71941,135,5.82838,10875846012
113.289,8827,38.7097,90,61,61,2530,1000,6.71941,129,5.82909,10975902828
105.02,9522,38.7097,90,61,61,2530,1000,6.71941,129,5.82909,11075962795
113.753,8791,38.7097,90,61,61,2530,1000,6.71941,129,5.82909,11176003941
112.841,8862,38.7097,90,61,61,2530,1000,6.71941,129,5.82909,11276066877
106.918,9353,38.7097,90,61,61,2530,1000,6.71941,129,5.82909,11376125613
105.708,9460,40.7407,83,61,61,2405,1000,6.71941,119,5.83006,11476186770
105.263,9500,40.7407,83,61,61,2405,1000,6.71941,119,5.83006,11576245486
96.0799,10408,40.7407,83,61,61,2405,1000,6.71941,119,5.83006,11676304132
108.956,9178,40.7407,83,61,61,2405,1000,6.71941,119,5.83006,11776363288
99.3739,10063,40.7407,83,61,61,2405,1000,6.71941,119,5.83006,11876428625
95.6206,10458,39.7574,82,61,61,2378,1000,6.71941,116,5.83123,11976485861
90.8348,11009,39.7574,82,61,61,2378,1000,6.71941,116,5.83123,12076544567
90.6536,11031,39.7574,82,61,61,2378,1000,6.71941,116,5.83123,12176601893
91.8527,10887,39.7574,82,61,61,2378,1000,6.71941,116,5.83123,12276662179
90.1795,11089,39.7574,82,61,61,2378,1000,6.71941,116,5.83123,12376719856
82.8569,12069,40.2906,78,61,61,2311,1000,6.78191,113,5.83417,12476777842
97.0403,10305,40.2906,78,61,61,2311,1000,6.78191,113,5.83417,12576839668
85.5578,11688,40.2906,78,61,61,2311,1000,6.78191,113,5.83417,12676898754
83.1947,12020,40.2906,78,61,61,2311,1000,6.78191,113,5.83417,12776956071
83.5003,11976,40.2906,78,61,61,2311,1000,6.78191,113,5.83417,12877021377
92.4214,10820,38.3064,73,61,60,2213,1000,6.78191,107,5.83539,12977080893
90.5387,11045,38.3064,73,61,60,2213,1000,6.78191,107,5.83539,13077140859
83.7311,11943,38.3064,73,61,60,2213,1000,6.78191,107,5.83539,13177210646
83.8293,11929,38.3064,73,61,60,2213,1000,6.78191,107,5.83539,13277267252
81.5328,12265,38.3064,73,61,60,2213,1000,6.78191,107,5.83539,13377324328
69.7642,14334,40,73,61,60,2206,1000,6.78191,103,5.83743,13477381854
72.59,13776,40,73,61,60,2206,1000,6.78191,103,5.83743,13577443751
80.2053,12468,40,73,61,60,2206,1000,6.78191,103,5.83743,13677500927
79.6432,12556,40,73,61,60,2206,1000,6.78191,103,5.83743,13777558373
81.626,12251,40,73,61,60,2206,1000,6.78191,103,5.83743,13877617559
72.1345,13863,39.2487,73,61,59,2119,1000,6.78191,92,5.83907,13977676396
71.053,14074,39.2487,73,61,59,2119,1000,6.78191,92,5.83907,14077736882
76.0109,13156,39.2487,73,61,59,2119,1000,6.78191,92,5.83907,14177782118
72.4218,13808,39.2487,73,61,59,2119,1000,6.78191,92,5.83907,14277845534
77.9727,12825,39.2487,73,61,59,2119,1000,6.78191,92,5.83907,14377906861
73.5889,13589,38.8889,68,61,58,1884,1000,6.78191,78,5.84207,14477965957
73.5186,13602,38.8889,68,61,58,1884,1000,6.78191,78,5.84207,14578025063
71.9994,13889,38.8889,68,61,58,1884,1000,6.78191,78,5.84207,14678082429
77.3874,12922,38.8889,68,61,58,1884,1000,6.78191,78,5.84207,14778140716
71.8339,13921,38.8889,68,61,58,1884,1000,6.78191,78,5.84207,14878201132
73.5348,13599,39.0276,71,61,58,1992,1000,6.78191,80,5.84386,14978259508
71.9476,13899,39.0276,71,61,58,1992,1000,6.78191,80,5.84386,15078317964
73.5673,13593,39.0276,71,61,58,1992,1000,6.78191,80,5.84386,15178376620
70.2889,14227,39.0276,71,61,58,1992,1000,6.78191,80,5.84386,15278436027
72.0202,13885,39.0276,71,61,58,1992,1000,6.78191,80,5.84386,15378494953
74.0138,13511,38.8,73,61,58,1993,1000,6.78191,77,5.84482,15478553829
79.9424,12509,38.8,73,61,58,1993,1000,6.78191,77,5.84482,15578611065
74.6547,13395,38.8,73,61,58,1993,1000,6.78191,77,5.84482,15678670362
71.286,14028,38.8,73,61,58,1993,1000,6.78191,77,5.84482,15778734648
