os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335636,5.9.6-95-tkg-upds,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
607.186,27,52,49,59,1365,3648,0.354919,2.43429,2245
601.983,27,52,49,59,1365,3648,0.354919,2.43429,102258
601.959,27,52,49,59,1365,3648,0.354919,2.43429,202265
604.83,27,52,49,59,1365,3648,0.354919,2.43429,302286
576.321,26,52,49,59,1365,3648,0.354919,2.43453,402292
640.518,26,52,49,59,1365,3648,0.354919,2.43453,502298
626.478,26,52,49,59,1365,3648,0.354919,2.43453,602303
623.15,26,52,49,59,1365,3648,0.354919,2.43453,702308
616.238,26,52,49,59,1365,3648,0.354919,2.43453,802321
593.326,27,52,49,60,1365,3648,0.354919,2.43477,902328
576.748,27,52,49,60,1365,3648,0.354919,2.43477,1002333
588.892,27,52,49,60,1365,3648,0.354919,2.43477,1102339
596.653,27,52,49,60,1365,3648,0.354919,2.43477,1202342
600.924,27,52,49,60,1365,3648,0.354919,2.43477,1302347
650.84,26,53,50,60,1365,3648,0.354919,2.43501,1402350
683.018,26,53,50,60,1365,3648,0.354919,2.43501,1502354
694.618,26,53,50,60,1365,3648,0.354919,2.43501,1602360
709.413,26,53,50,60,1365,3648,0.354919,2.43501,1702365
722.54,26,53,50,60,1365,3648,0.354919,2.43501,1802370
717.218,28,62,50,60,1365,3648,0.356873,2.43557,1902375
664.187,28,62,50,60,1365,3648,0.356873,2.43557,2002381
670.648,28,62,50,60,1365,3648,0.356873,2.43557,2102387
689.753,28,62,50,60,1365,3648,0.356873,2.43557,2202391
700.703,28,62,50,60,1365,3648,0.356873,2.43557,2302397
761.44,34,60,50,60,1365,3648,0.356873,2.43631,2402401
772.718,34,60,50,60,1365,3648,0.356873,2.43631,2502406
776.919,34,60,50,60,1365,3648,0.356873,2.43631,2602411
776.052,34,60,50,60,1365,3648,0.356873,2.43631,2702429
778.716,34,60,50,60,1365,3648,0.356873,2.43631,2802433
778.775,25,66,49,60,1365,3648,0.339294,2.43551,2902437
787.381,25,66,49,60,1365,3648,0.339294,2.43551,3002443
778.152,25,66,49,60,1365,3648,0.339294,2.43551,3102448
786.064,25,66,49,60,1365,3648,0.339294,2.43551,3202453
787.58,25,66,49,60,1365,3648,0.339294,2.43551,3302459
799.216,27,66,49,61,1365,3648,0.339294,2.43575,3402463
795.911,27,66,49,61,1365,3648,0.339294,2.43575,3502469
796.973,27,66,49,61,1365,3648,0.339294,2.43575,3602474
789.679,27,66,49,61,1365,3648,0.339294,2.43575,3702480
797.269,27,66,49,61,1365,3648,0.339294,2.43575,3802484
818.478,28,66,50,61,1365,3648,0.339294,2.43646,3902487
