os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.9889,12660,40.9091,54,62,55,1702,1000,6.69363,58,5.19913,749570
93.5979,10684,40.9091,54,62,55,1702,1000,6.69363,58,5.19913,100808335
83.9772,11908,40.9091,54,62,55,1702,1000,6.69363,58,5.19913,200836050
96.4878,10364,40.9091,54,62,55,1702,1000,6.69363,58,5.19913,300895934
88.9205,11246,40.9091,54,62,55,1702,1000,6.69363,58,5.19913,400955809
93.2749,10721,33.8688,25,61,56,1119,1000,6.69363,38,5.19947,501016604
87.6117,11414,33.8688,25,61,56,1119,1000,6.69363,38,5.19947,601074419
95.5749,10463,33.8688,25,61,56,1119,1000,6.69363,38,5.19947,701133413
86.3558,11580,33.8688,25,61,56,1119,1000,6.69363,38,5.19947,801192778
99.8203,10018,33.8688,25,61,56,1119,1000,6.69363,38,5.19947,901252403
88.0514,11357,32.8912,52,61,56,1619,1000,6.69363,49,5.20078,1001311858
87.2981,11455,32.8912,52,61,56,1619,1000,6.69363,49,5.20078,1101368582
88.6446,11281,32.8912,52,61,56,1619,1000,6.69363,49,5.20078,1201425047
96.3763,10376,32.8912,52,61,56,1619,1000,6.69363,49,5.20078,1301482072
88.7548,11267,32.8912,52,61,56,1619,1000,6.69363,49,5.20078,1401539537
95.2109,10503,32.8534,43,61,57,1901,1000,6.69363,54,5.20118,1501596972
96.7867,10332,32.8534,43,61,57,1901,1000,6.69363,54,5.20118,1601655516
93.8791,10652,32.8534,43,61,57,1901,1000,6.69363,54,5.20118,1701714811
94.8137,10547,32.8534,43,61,57,1901,1000,6.69363,54,5.20118,1801775846
94.0468,10633,32.8534,43,61,57,1901,1000,6.69363,54,5.20118,1901851421
92.885,10766,34.6405,54,61,57,1923,1000,6.69363,65,5.20214,2001911255
95.3652,10486,34.6405,54,61,57,1923,1000,6.69363,65,5.20214,2101970070
98.174,10186,34.6405,54,61,57,1923,1000,6.69363,65,5.20214,2202028015
95.5292,10468,34.6405,54,61,57,1923,1000,6.69363,65,5.20214,2302089900
101.616,9841,34.6405,54,61,57,1923,1000,6.69363,65,5.20214,2402149955
98.464,10156,34.6405,54,61,57,1923,1000,6.69363,65,5.20214,2502208459
