os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 4600H with Radeon Graphics,,7584684,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.0226,27548,56.7356,100,65,61,1659,875,3.80553,58,5.00302,278098683
46.8274,17718,56.7356,100,65,61,1659,875,3.80553,58,5.00302,533253738
43.4696,26998,56.7356,100,65,61,1659,875,3.80553,58,5.00302,788323446
33.5844,60313,56.7356,100,65,61,1659,875,3.80553,58,5.00302,1043389593
41.947,26635,56.7356,100,65,61,1659,875,3.80553,58,5.00302,1298448755
47.9439,19998,56.7356,100,65,61,1659,875,3.80553,58,5.00302,1553521607
44.0259,24347,56.7356,100,65,61,1659,875,3.80553,58,5.00302,1808584052
40.7063,22485,56.7356,100,65,61,1659,875,3.80553,58,5.00302,2063675202
38.5131,24719,56.7356,100,65,61,1659,875,3.80553,58,5.00302,2318734294
45.3057,23506,56.7356,100,65,61,1659,875,3.80553,58,5.00302,2573853800
43.6915,24726,56.7356,100,65,61,1659,875,3.80553,58,5.00302,2828912124
40.4277,25098,56.7356,100,65,61,1659,875,3.80553,58,5.00302,3083971915
39.4554,21941,56.7356,100,65,61,1659,875,3.80553,58,5.00302,3339026329
38.375,12058,56.7356,100,65,61,1659,875,3.80553,58,5.00302,3594091428
38.1945,31355,56.7356,100,65,61,1659,875,3.80553,58,5.00302,3849155689
39.477,28333,56.7356,100,65,61,1659,875,3.80553,58,5.00302,4104215410
37.7053,34387,56.7356,100,65,61,1659,875,3.80553,58,5.00302,4359289658
39.0603,20648,56.7356,100,65,61,1659,875,3.80553,58,5.00302,4614375011
36.3996,19941,65.9652,100,73,63,1660,875,3.86797,61,4.95485,4869449818
43.2073,19923,82.1549,100,73,62,1651,875,3.86884,57,4.95942,5124518549
42.0271,23294,82.1549,100,73,62,1651,875,3.86884,57,4.95942,5379588048
41.3765,22857,82.1549,100,73,62,1651,875,3.86884,57,4.95942,5634665788
39.0977,23737,82.1549,100,73,62,1651,875,3.86884,57,4.95942,5889728582
18.8011,34001,82.1549,100,73,62,1651,875,3.86884,57,4.95942,6144809605
30.0139,21682,82.1549,100,73,62,1651,875,3.86884,57,4.95942,6399867231
42.2004,25116,82.1549,100,73,62,1651,875,3.86884,57,4.95942,6654925067
40.3467,17839,72.2939,95,72,64,1655,875,3.90907,67,4.96598,6909989607
41.1102,22631,72.2939,95,72,64,1655,875,3.90907,67,4.96598,7165051493
39.7742,25669,72.2939,95,72,64,1655,875,3.90907,67,4.96598,7420110097
39.8182,23201,72.2939,95,72,64,1655,875,3.90907,67,4.96598,7675178129
36.8864,15206,72.2939,95,72,64,1655,875,3.90907,67,4.96598,7930247279
40.1325,27135,72.2939,95,72,64,1655,875,3.90907,67,4.96598,8185318385
40.5581,27031,72.2939,95,72,64,1655,875,3.90907,67,4.96598,8440380061
43.3861,20447,72.2939,95,72,64,1655,875,3.90907,67,4.96598,8695452284
42.0061,21086,72.2939,95,72,64,1655,875,3.90907,67,4.96598,8950514380
39.5151,32564,72.2939,95,72,64,1655,875,3.90907,67,4.96598,9205573752
40.964,24705,72.2939,95,72,64,1655,875,3.90907,67,4.96598,9460648629
40.86,23400,72.2939,95,72,64,1655,875,3.90907,67,4.96598,9715723715
40.0198,18364,72.2939,95,72,64,1655,875,3.90907,67,4.96598,9970790840
38.6998,23747,72.2939,95,72,64,1655,875,3.90907,67,4.96598,10225852936
38.9133,23860,72.2939,95,72,64,1655,875,3.90907,67,4.96598,10480911400
40.3329,22840,72.2939,95,72,64,1655,875,3.90907,67,4.96598,10735990746
39.5478,25022,72.2939,95,72,64,1655,875,3.90907,67,4.96598,10991050398
38.9122,24601,72.2939,95,72,64,1655,875,3.90907,67,4.96598,11246112843
37.7489,15871,72.2939,95,72,64,1655,875,3.90907,67,4.96598,11501177453
31.0255,33427,72.2939,95,72,64,1655,875,3.90907,67,4.96598,11756237523
38.2963,17929,72.2939,95,72,64,1655,875,3.90907,67,4.96598,12011358984
40.5308,17764,72.2939,95,72,64,1655,875,3.90907,67,4.96598,12266419753
38.3936,10343,66.4036,91,72,65,1658,875,3.90037,57,5.00332,12521477030
44.6083,21232,66.4036,91,72,65,1658,875,3.90037,57,5.00332,12776549323
41.0529,25230,66.4036,91,72,65,1658,875,3.90037,57,5.00332,13031605761
39.8159,11763,66.4036,91,72,65,1658,875,3.90037,57,5.00332,13286680499
28.9011,46231,66.4036,91,72,65,1658,875,3.90037,57,5.00332,13541762429
47.0617,22994,66.4036,91,72,65,1658,875,3.90037,57,5.00332,13796833325
37.7576,12165,75.0278,100,72,64,1654,875,3.91198,64,4.95975,14052017154
35.7862,22112,75.0278,100,72,64,1654,875,3.91198,64,4.95975,14307079460
34.4861,26071,75.0278,100,72,64,1654,875,3.91198,64,4.95975,14562162578
25.5853,38081,75.0278,100,72,64,1654,875,3.91198,64,4.95975,14817286623
