os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.9998,61332,17.6271,100,45,71,1252,3505,3.44897,5.19306,2676241
15.9823,62775,17.6271,100,45,71,1252,3505,3.44897,5.19306,102682760
15.8443,65153,17.6271,100,45,71,1252,3505,3.44897,5.19306,202691242
15.7943,64514,17.6271,100,45,71,1252,3505,3.44897,5.19306,302699554
16.4411,60823,16.9014,99,45,70,1252,3505,3.44714,5.19309,402706257
16.2637,59314,16.9014,99,45,70,1252,3505,3.44714,5.19309,502714359
16.2771,61284,16.9014,99,45,70,1252,3505,3.44714,5.19309,602721961
16.2495,61639,16.9014,99,45,70,1252,3505,3.44714,5.19309,702728384
16.123,64921,16.9014,99,45,70,1252,3505,3.44714,5.19309,802736476
16.1039,62343,16.1883,100,45,71,1252,3505,3.44995,5.1951,902745788
15.989,62533,16.1883,100,45,71,1252,3505,3.44995,5.1951,1002753801
15.9297,63242,16.1883,100,45,71,1252,3505,3.44995,5.1951,1102772012
15.9756,62250,16.1883,100,45,71,1252,3505,3.44995,5.1951,1202781195
15.9658,62826,16.1883,100,45,71,1252,3505,3.44995,5.1951,1302789678
16.0467,62709,16.1883,100,45,71,1252,3505,3.44995,5.1951,1402795690
16.6631,60013,15.7895,100,45,71,1252,3505,3.44562,5.19466,1502802693
16.7732,59225,15.7895,100,45,71,1252,3505,3.44562,5.19466,1602807966
16.418,63554,15.7895,100,45,71,1252,3505,3.44562,5.19466,1702817429
16.4082,61090,15.7895,100,45,71,1252,3505,3.44562,5.19466,1802831801
16.3394,61060,15.7895,100,45,71,1252,3505,3.44562,5.19466,1902850404
16.215,63921,19.1954,100,45,71,1252,3505,3.43823,5.20639,2002858926
16.5835,60301,19.1954,100,45,71,1252,3505,3.43823,5.20639,2102876217
15.798,63679,19.1954,100,45,71,1252,3505,3.43823,5.20639,2202881477
15.7911,63410,19.1954,100,45,71,1252,3505,3.43823,5.20639,2302891836
15.773,63509,19.1954,100,45,71,1252,3505,3.43823,5.20639,2402909465
15.8641,58173,15.3257,100,45,71,1252,3505,3.43109,5.20632,2502917225
15.5695,64228,15.3257,100,45,71,1252,3505,3.43109,5.20632,2602925605
15.9353,61843,15.3257,100,45,71,1252,3505,3.43109,5.20632,2702940334
15.9616,62340,15.3257,100,45,71,1252,3505,3.43109,5.20632,2802951863
15.876,63983,15.3257,100,45,71,1252,3505,3.43109,5.20632,2902958493
15.8454,63231,15.3257,100,45,71,1252,3505,3.43109,5.20632,3002966432
15.4727,64630,16.2437,100,45,71,1252,3505,3.43109,5.20686,3102974067
15.5513,63781,16.2437,100,45,71,1252,3505,3.43109,5.20686,3202981680
15.6532,62629,16.2437,100,45,71,1252,3505,3.43109,5.20686,3302993782
15.699,64782,16.2437,100,45,71,1252,3505,3.43109,5.20686,3402999495
15.7309,62795,16.2437,100,45,71,1252,3505,3.43109,5.20686,3503004578
15.396,64952,17.8439,100,45,71,1252,3505,3.43121,5.20588,3603010131
