os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.2126,18.7926,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,213337418
112.569,8.88346,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,222220512
107.249,9.32405,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,231545061
95.3274,10.4902,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,242035190
80.2047,12.4681,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,254503675
78.9319,12.6692,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,267173154
98.5464,10.1475,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,277320720
94.3186,10.6024,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,287923167
80.9098,12.3594,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,300282709
77.8365,12.8474,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,313131264
104.813,9.54076,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,322671430
89.4731,11.1765,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,333847997
80.4704,12.4269,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,346275094
82.7191,12.0891,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,358364308
91.9354,10.8772,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,369241785
99.7878,10.0213,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,379263187
80.4377,12.432,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,391695396
91.3329,10.949,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,402644274
88.6731,11.2774,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,413921831
83.1444,12.0273,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,425950292
90.9354,10.9968,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,436946595
79.6457,12.5556,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,449502187
87.879,11.3793,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,460881531
94.3944,10.5939,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,471475994
81.5579,12.2612,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,483737525
93.0052,10.7521,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,494489369
77.2434,12.9461,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,507435915
58.814,17.0027,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,524438741
187.229,5.34104,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,529779780
82.4959,12.1218,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,541902265
73.831,13.5444,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,555446328
85.7695,11.6592,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,567105619
