os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.9632,21.2933,46.4068,0,73,0,0,0,0,0,7.46024,262062545
53.0389,18.8541,46.4068,0,73,0,0,0,0,0,7.46024,280916804
51.0845,19.5754,46.4068,0,73,0,0,0,0,0,7.46024,300492263
46.8403,21.3491,46.4068,0,73,0,0,0,0,0,7.46024,321842033
53.4415,18.712,46.4068,0,73,0,0,0,0,0,7.46024,340554342
50.9284,19.6354,46.4068,0,73,0,0,0,0,0,7.46024,360190162
50.5935,19.7654,46.4068,0,73,0,0,0,0,0,7.46024,379955661
45.5691,21.9447,46.4068,0,73,0,0,0,0,0,7.46024,401900851
38.5261,25.9564,46.4068,0,73,0,0,0,0,0,7.46024,427860624
69.8386,14.3187,46.4068,0,73,0,0,0,0,0,7.46024,442178201
54.0184,18.5122,46.4068,0,73,0,0,0,0,0,7.46024,460690339
56.8549,17.5886,46.4068,0,73,0,0,0,0,0,7.46024,478279168
52.8398,18.9251,46.4068,0,73,0,0,0,0,0,7.46024,497204777
53.2324,18.7855,46.4068,0,73,0,0,0,0,0,7.46024,515990526
48.4586,20.6362,46.4068,0,73,0,0,0,0,0,7.46024,536626916
47.8949,20.8791,46.4068,0,73,0,0,0,0,0,7.46024,557506256
49.502,20.2012,46.4068,0,73,0,0,0,0,0,7.46024,577707675
47.1089,21.2274,46.4068,0,73,0,0,0,0,0,7.46024,598935465
54.4551,18.3637,46.4068,0,73,0,0,0,0,0,7.46024,617300274
54.7481,18.2655,46.4068,0,73,0,0,0,0,0,7.46024,635565483
48.5753,20.5866,46.4068,0,73,0,0,0,0,0,7.46024,656152773
54.4515,18.365,46.4068,0,73,0,0,0,0,0,7.46024,674518091
53.5635,18.6694,46.4068,0,73,0,0,0,0,0,7.46024,693187610
48.6417,20.5585,46.4068,0,73,0,0,0,0,0,7.46024,713746360
48.5329,20.6046,46.4068,0,73,0,0,0,0,0,7.46024,734387680
37.3115,26.8014,43.2927,0,73,0,0,0,0,0,7.43466,761153683
64.0944,15.602,43.2927,0,73,0,0,0,0,0,7.43466,776755610
60.9387,16.4099,43.2927,0,73,0,0,0,0,0,7.43466,793165898
50.5881,19.7675,43.2927,0,73,0,0,0,0,0,7.43466,812933767
50.2594,19.8968,43.2927,0,73,0,0,0,0,0,7.43466,832831027
51.731,19.3308,43.2927,0,73,0,0,0,0,0,7.43466,852161856
55.5609,17.9983,43.2927,0,73,0,0,0,0,0,7.43466,870160435
51.572,19.3903,43.2927,0,73,0,0,0,0,0,7.43466,889550984
30.5681,32.7138,43.2927,0,73,0,0,0,0,0,7.43466,922265120
143.821,6.95308,43.2927,0,73,0,0,0,0,0,7.43466,929218623
52.9566,18.8834,43.2927,0,73,0,0,0,0,0,7.43466,948102062
51.6841,19.3483,43.2927,0,73,0,0,0,0,0,7.43466,967450761
53.7875,18.5917,43.2927,0,73,0,0,0,0,0,7.43466,986042770
54.5999,18.315,43.2927,0,73,0,0,0,0,0,7.43466,1004358259
50.5523,19.7815,43.2927,0,73,0,0,0,0,0,7.43466,1024140068
51.6412,19.3644,43.2927,0,73,0,0,0,0,0,7.43466,1043504557
45.8758,21.798,43.2927,0,73,0,0,0,0,0,7.43466,1065303328
55.8864,17.8934,43.2927,0,73,0,0,0,0,0,7.43466,1083197406
59.3139,16.8594,43.2927,0,73,0,0,0,0,0,7.43466,1100056674
49.8897,20.0442,43.2927,0,73,0,0,0,0,0,7.43466,1120101344
52.6521,18.9926,43.2927,0,73,0,0,0,0,0,7.43466,1139094243
50.4451,19.8235,43.2927,0,73,0,0,0,0,0,7.43466,1158918182
54.1808,18.4567,43.2927,0,73,0,0,0,0,0,7.43466,1177375001
52.4163,19.078,43.2927,0,73,0,0,0,0,0,7.43466,1196453620
53.4708,18.7018,43.2927,0,73,0,0,0,0,0,7.43466,1215155659
49.9185,20.0326,43.2927,0,73,0,0,0,0,0,7.43466,1235224989
48.9043,20.4481,43.401,0,73,0,0,0,0,0,7.43521,1255637059
41.6259,24.0235,43.401,0,73,0,0,0,0,0,7.43521,1279663860
63.8258,15.6676,43.401,0,73,0,0,0,0,0,7.43521,1295329837
59.1356,16.9103,43.401,0,73,0,0,0,0,0,7.43521,1312240076
50.4056,19.8391,43.401,0,73,0,0,0,0,0,7.43521,1332080185
47.3307,21.1279,43.401,0,73,0,0,0,0,0,7.43521,1353208105
54.6007,18.3148,43.401,0,73,0,0,0,0,0,7.43521,1371523064
47.5312,21.0388,43.401,0,73,0,0,0,0,0,7.43521,1392562184
66.8527,14.9583,43.401,0,73,0,0,0,0,0,7.43521,1407520821
53.7896,18.591,43.401,0,73,0,0,0,0,0,7.43521,1426112330
54.0231,18.5106,43.401,0,73,0,0,0,0,0,7.43521,1444623229
47.3809,21.1056,43.401,0,73,0,0,0,0,0,7.43521,1465728949
50.4523,19.8207,43.401,0,73,0,0,0,0,0,7.43521,1485550278
64.3181,15.5477,43.401,0,73,0,0,0,0,0,7.43521,1501098086
45.5757,21.9415,43.401,0,73,0,0,0,0,0,7.43521,1523040086
64.3593,15.5378,43.401,0,73,0,0,0,0,0,7.43521,1538577983
49.9001,20.04,43.401,0,73,0,0,0,0,0,7.43521,1558618433
48.2545,20.7235,43.401,0,73,0,0,0,0,0,7.43521,1579342183
56.2274,17.7849,43.401,0,73,0,0,0,0,0,7.43521,1597127591
57.4145,17.4172,43.401,0,73,0,0,0,0,0,7.43521,1614544670
54.7772,18.2558,43.401,0,73,0,0,0,0,0,7.43521,1632800908
48.6974,20.535,43.401,0,73,0,0,0,0,0,7.43521,1653336208
54.4468,18.3666,43.401,0,73,0,0,0,0,0,7.43521,1671703097
46.3757,21.563,43.401,0,73,0,0,0,0,0,7.43521,1693266437
58.0043,17.2401,43.401,0,73,0,0,0,0,0,7.43521,1710506885
41.3042,24.2106,43.401,0,73,0,0,0,0,0,7.43521,1734719157
56.2134,17.7894,43.401,0,73,0,0,0,0,0,7.43521,1752538265
64.5344,15.4956,46.1911,0,73,0,0,0,0,0,7.46082,1768004493
54.6808,18.288,46.1911,0,73,0,0,0,0,0,7.46082,1786292662
56.6869,17.6407,46.1911,0,73,0,0,0,0,0,7.46082,1803933740
46.1272,21.6792,46.1911,0,73,0,0,0,0,0,7.46082,1825613090
59.6994,16.7506,46.1911,0,73,0,0,0,0,0,7.46082,1842364058
55.1958,18.1173,46.1911,0,73,0,0,0,0,0,7.46082,1860481727
54.6411,18.3012,46.1911,0,73,0,0,0,0,0,7.46082,1878783136
55.1999,18.116,46.1911,0,73,0,0,0,0,0,7.46082,1896899434
51.2263,19.5212,46.1911,0,73,0,0,0,0,0,7.46082,1916421164
54.7672,18.2591,46.1911,0,73,0,0,0,0,0,7.46082,1934680792
54.0449,18.5031,46.1911,0,73,0,0,0,0,0,7.46082,1953184121
53.7015,18.6215,46.1911,0,73,0,0,0,0,0,7.46082,1971806770
49.1569,20.343,46.1911,0,73,0,0,0,0,0,7.46082,1992149850
27.394,36.5044,46.1911,0,73,0,0,0,0,0,7.46082,2028654457
161.28,6.20039,46.1911,0,73,0,0,0,0,0,7.46082,2034854870
54.8621,18.2275,46.1911,0,73,0,0,0,0,0,7.46082,2053082739
54.6389,18.302,46.1911,0,73,0,0,0,0,0,7.46082,2071385087
49.869,20.0525,46.1911,0,73,0,0,0,0,0,7.46082,2091438077
62.3781,16.0313,46.1911,0,73,0,0,0,0,0,7.46082,2107469095
