os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.924,11198,15.8358,38,53,63,1360,1750,1.74348,70,5.83642,399980
108.919,8340,15.8358,38,53,63,1360,1750,1.74348,70,5.83642,100463950
110.874,8708,15.8358,38,53,63,1360,1750,1.74348,70,5.83642,200528863
121.058,8260,15.8798,38,53,63,1360,1750,1.73957,68,5.83651,300595027
119.586,9824,15.8798,38,53,63,1360,1750,1.73957,68,5.83651,400656403
118.627,4309,15.8798,38,53,63,1360,1750,1.73957,68,5.83651,500714573
122.272,7664,15.8798,38,53,63,1360,1750,1.73957,68,5.83651,600775357
122.108,8457,15.8798,38,53,63,1360,1750,1.73957,68,5.83651,700832946
120.557,10775,16.8305,26,61,63,1360,1750,1.73957,64,5.83379,800890344
121.209,7489,16.8305,26,61,63,1360,1750,1.73957,64,5.83379,900966557
115.639,7662,16.8305,26,61,63,1360,1750,1.73957,64,5.83379,1001029566
114.939,9032,16.8305,26,61,63,1360,1750,1.73957,64,5.83379,1101096733
113.978,9506,16.8305,26,61,63,1360,1750,1.73957,64,5.83379,1201166985
114.835,8067,16.8305,26,61,63,1360,1750,1.73957,64,5.83379,1301231206
134.538,6701,15.0498,16,61,63,1350,1750,1.73957,63,5.83389,1401298162
143.525,7923,15.0498,16,61,63,1350,1750,1.73957,63,5.83389,1501361762
146.264,6393,15.0498,16,61,63,1350,1750,1.73957,63,5.83389,1601429549
148.883,5894,15.0498,16,61,63,1350,1750,1.73957,63,5.83389,1701493690
147.556,8029,15.0498,16,61,63,1350,1750,1.73957,63,5.83389,1801560706
142.518,6001,14.875,23,60,63,1359,1750,1.73826,67,5.83284,1901622293
132.555,7136,14.875,23,60,63,1359,1750,1.73826,67,5.83284,2001680993
128.302,9111,14.875,23,60,63,1359,1750,1.73826,67,5.83284,2101744132
124.641,8036,14.875,23,60,63,1359,1750,1.73826,67,5.83284,2201804927
119.381,10253,14.875,23,60,63,1359,1750,1.73826,67,5.83284,2301867505
103.395,7568,16.1529,30,59,63,1319,1750,1.73826,59,5.83293,2401926265
112.639,7318,16.1529,30,59,63,1319,1750,1.73826,59,5.83293,2501988312
114.725,8389,16.1529,30,59,63,1319,1750,1.73826,59,5.83293,2602057993
112.112,9389,16.1529,30,59,63,1319,1750,1.73826,59,5.83293,2702120000
112.327,8211,16.1529,30,59,63,1319,1750,1.73826,59,5.83293,2802181226
114.278,9001,15.9705,31,58,63,1359,1750,1.74152,65,5.83151,2902250867
107.726,11892,15.9705,31,58,63,1359,1750,1.74152,65,5.83151,3002315438
103.267,8684,15.9705,31,58,63,1359,1750,1.74152,65,5.83151,3102386582
101.665,11644,15.9705,31,58,63,1359,1750,1.74152,65,5.83151,3202448910
100.554,9939,15.9705,31,58,63,1359,1750,1.74152,65,5.83151,3302521526
85.5587,11342,14.7316,50,57,63,1344,1750,1.74152,61,5.83214,3402594734
95.9169,11564,14.7316,50,57,63,1344,1750,1.74152,61,5.83214,3502658044
93.8587,9905,14.7316,50,57,63,1344,1750,1.74152,61,5.83214,3602718938
93.9304,10760,14.7316,50,57,63,1344,1750,1.74152,61,5.83214,3702751219
94.0873,9850,14.7316,50,57,63,1344,1750,1.74152,61,5.83214,3802809239
87.5102,9987,16.0848,26,57,63,1359,1750,1.73957,67,5.83124,3902872829
91.1429,10187,16.0848,26,57,63,1359,1750,1.73957,67,5.83124,4002933904
93.8594,9618,16.0848,26,57,63,1359,1750,1.73957,67,5.83124,4102993997
94.6984,9422,16.0848,26,57,63,1359,1750,1.73957,67,5.83124,4203052297
96.4069,9391,16.0848,26,57,63,1359,1750,1.73957,67,5.83124,4303112751
100.808,9361,16.1765,35,56,63,1360,1750,1.73957,64,5.83237,4403174487
104.125,9785,16.1765,35,56,63,1360,1750,1.73957,64,5.83237,4503233989
105.353,9427,16.1765,35,56,63,1360,1750,1.73957,64,5.83237,4603293591
107.818,9264,16.1765,35,56,63,1360,1750,1.73957,64,5.83237,4703350429
109.332,10944,16.1765,35,56,63,1360,1750,1.73957,64,5.83237,4803406304
105.179,8896,15.0432,21,55,63,1358,1750,1.73957,65,5.83211,4903471016
101.293,11204,15.0432,21,55,63,1358,1750,1.73957,65,5.83211,5003531600
101.597,10078,15.0432,21,55,63,1358,1750,1.73957,65,5.83211,5103590852
102.799,11974,15.0432,21,55,63,1358,1750,1.73957,65,5.83211,5203647969
104.786,9815,15.0432,21,55,63,1358,1750,1.73957,65,5.83211,5303706730
113.921,8082,15.3176,30,55,63,1360,1750,1.73957,65,5.83247,5403765090
108,9208,15.3176,30,55,63,1360,1750,1.73957,65,5.83247,5503825183
111.718,8814,15.3176,30,55,63,1360,1750,1.73957,65,5.83247,5603894524
112.281,8918,15.3176,30,55,63,1360,1750,1.73957,65,5.83247,5703957933
111.606,9109,15.3176,30,55,63,1360,1750,1.73957,65,5.83247,5804019219
103.366,10212,15.1741,25,54,63,1360,1750,1.73957,66,5.83248,5904087928
100.527,9931,15.1741,25,54,63,1360,1750,1.73957,66,5.83248,6004149674
100.109,9441,15.1741,25,54,63,1360,1750,1.73957,66,5.83248,6104211671
101.761,8862,15.1741,25,54,63,1360,1750,1.73957,66,5.83248,6204272346
105.953,7656,15.1741,25,54,63,1360,1750,1.73957,66,5.83248,6304339242
135.187,7007,16.6056,26,54,63,1356,1750,1.73957,67,5.83219,6404399555
122.273,8178,16.6056,26,54,63,1356,1750,1.73957,67,5.83219,6504463906
118.735,8833,16.6056,26,54,63,1356,1750,1.73957,67,5.83219,6604535962
117.302,9420,16.6056,26,54,63,1356,1750,1.73957,67,5.83219,6704599772
117.678,9362,16.6056,26,54,63,1356,1750,1.73957,67,5.83219,6804664514
119.426,8632,17.016,21,54,63,1360,1750,1.73957,71,5.83294,6904726942
120.129,7147,17.016,21,54,63,1360,1750,1.73957,71,5.83294,7004788899
125.583,6767,17.016,21,54,63,1360,1750,1.73957,71,5.83294,7104850575
128.087,7690,17.016,21,54,63,1360,1750,1.73957,71,5.83294,7204915477
129.628,8367,17.016,21,54,63,1360,1750,1.73957,71,5.83294,7304979177
121.296,9448,16.8944,60,54,63,1360,1750,1.73957,68,5.83232,7405044160
105.218,9668,16.8944,60,54,63,1360,1750,1.73957,68,5.83232,7505111777
