os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1899.62,648,22.3022,67,89,77,1875,6000,0.501709,70,4.89565,1893525
1941.39,592,22.3022,67,89,77,1875,6000,0.501709,70,4.89565,101900078
1923.44,1380,22.3022,67,89,77,1875,6000,0.501709,70,4.89565,201906171
1928.65,449,22.3022,67,89,77,1875,6000,0.501709,70,4.89565,301913449
2052.86,572,23.7354,68,89,77,1875,6000,0.501709,70,4.89565,401918814
2032.94,496,23.7354,68,89,77,1875,6000,0.501709,70,4.89565,501926607
1995.15,456,23.7354,68,89,77,1875,6000,0.501709,70,4.89565,601932728
1999.26,503,23.7354,68,89,77,1875,6000,0.501709,70,4.89565,701939194
1991.4,508,23.7354,68,89,77,1875,6000,0.501709,70,4.89565,801945702
1996.96,1377,20.6983,68,89,77,1875,6000,0.501709,71,4.8964,901952955
1979.04,578,20.6983,68,89,77,1875,6000,0.501709,71,4.8964,1002001439
1926.39,537,20.6983,68,89,77,1875,6000,0.501709,71,4.8964,1102008254
1933.07,1366,20.6983,68,89,77,1875,6000,0.501709,71,4.8964,1202014502
1952,448,20.6983,68,89,77,1875,6000,0.501709,71,4.8964,1302019782
1977.64,1376,21.3568,68,83,77,1875,6000,0.501709,71,4.89783,1402027678
2032.43,457,21.3568,68,83,77,1875,6000,0.501709,71,4.89783,1502033427
2019.67,1351,21.3568,68,83,77,1875,6000,0.501709,71,4.89783,1602040678
2029.45,1374,21.3568,68,83,77,1875,6000,0.501709,71,4.89783,1702046669
2029.46,1385,21.3568,68,83,77,1875,6000,0.501709,71,4.89783,1802052195
1997.29,1507,18.2045,68,83,77,1875,6000,0.501709,72,4.89809,1902057376
2020.38,1405,18.2045,68,83,77,1875,6000,0.501709,72,4.89809,2002063996
2002.82,1426,18.2045,68,83,77,1875,6000,0.501709,72,4.89809,2102069561
1982.06,460,18.2045,68,83,77,1875,6000,0.501709,72,4.89809,2202076412
1994.25,679,18.2045,68,83,77,1875,6000,0.501709,72,4.89809,2302082003
2024.17,498,21.5881,69,87,77,1875,6000,0.501709,72,4.89784,2402088912
1956.16,688,21.5881,69,87,77,1875,6000,0.501709,72,4.89784,2502095238
1969.62,1336,21.5881,69,87,77,1875,6000,0.501709,72,4.89784,2602100378
1996.61,488,21.5881,69,87,77,1875,6000,0.501709,72,4.89784,2702107637
1999.24,444,21.5881,69,87,77,1875,6000,0.501709,72,4.89784,2802113297
2049.41,1343,19.6474,69,87,78,1875,6000,0.501709,71,4.89806,2902118995
2024.95,465,19.6474,69,87,78,1875,6000,0.501709,71,4.89806,3002126975
2014.71,1391,19.6474,69,87,78,1875,6000,0.501709,71,4.89806,3102131856
2028.2,588,19.6474,69,87,78,1875,6000,0.501709,71,4.89806,3202136913
2023.04,1397,19.6474,69,87,78,1875,6000,0.501709,71,4.89806,3302143424
2016.73,1372,17.5439,69,87,78,1875,6000,0.501709,72,4.89803,3402151149
2042.51,1347,17.5439,69,87,78,1875,6000,0.501709,72,4.89803,3502157030
2049.06,450,17.5439,69,87,78,1875,6000,0.501709,72,4.89803,3602163334
2045.93,1317,17.5439,69,87,78,1875,6000,0.501709,72,4.89803,3702168458
2032.09,1342,17.5439,69,87,78,1875,6000,0.501709,72,4.89803,3802174239
1898.71,669,16.9576,69,90,78,1875,6000,0.501709,71,4.89799,3902180761
1954.67,448,16.9576,69,90,78,1875,6000,0.501709,71,4.89799,4002185274
1992.74,482,16.9576,69,90,78,1875,6000,0.501709,71,4.89799,4102190656
2005.61,1310,16.9576,69,90,78,1875,6000,0.501709,71,4.89799,4202196004
2005.8,1366,16.9576,69,90,78,1875,6000,0.501709,71,4.89799,4302201211
2056.23,1320,19.5489,69,90,78,1875,6000,0.501709,71,4.89829,4402207193
2034.82,1379,19.5489,69,90,78,1875,6000,0.501709,71,4.89829,4502212407
2044.83,1334,19.5489,69,90,78,1875,6000,0.501709,71,4.89829,4602217825
2049.46,1391,19.5489,69,90,78,1875,6000,0.501709,71,4.89829,4702223681
2052.2,1343,19.5489,69,90,78,1875,6000,0.501709,71,4.89829,4802228799
1968.36,1445,17.1642,69,90,78,1875,6000,0.501709,72,4.89833,4902237215
1987.13,1393,17.1642,69,90,78,1875,6000,0.501709,72,4.89833,5002244310
2005.77,600,17.1642,69,90,78,1875,6000,0.501709,72,4.89833,5102250536
1994.39,1311,17.1642,69,90,78,1875,6000,0.501709,72,4.89833,5202255666
1999.57,1392,17.1642,69,90,78,1875,6000,0.501709,72,4.89833,5302263835
