os,cpu,gpu,ram,kernel,driver,,,,,,,
Windows 11,11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,,,,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed,,
256.8,7817,39063,,70000,,,,,6972000,,,"0,2568"
261,6762,38705,,67000,,,,,6972000,,,"0,261"
309.9,6487,37328,,69000,,,,,6972000,,,"0,3099"
309.7,6959,37328,,68000,,,,,6972000,,,"0,3097"
308.3,7374,42272,,67000,,,,,6972000,,,"0,3083"
307.8,7372,42272,,68000,,,,,6972000,,,"0,3078"
306.1,8257,41822,,68000,,,,,6972000,,,"0,3061"
305.2,7757,37371,,70000,,,,,6972000,,,"0,3052"
304.6,8037,37371,,71000,,,,,6972000,,,"0,3046"
304.6,8840,35588,,67000,,,,,6972000,,,"0,3046"
301,8580,35579,,69000,,,,,6979000,,,"0,301"
300.6,8252,35579,,69000,,,,,6980000,,,"0,3006"
296.6,12583,29355,,69000,,,,,6980000,,,"0,2966"
297.8,6751,39163,,69000,,,,,6980000,,,"0,2978"
296.6,6449,39163,,67000,,,,,6980000,,,"0,2966"
297,7335,31433,,69000,,,,,6980000,,,"0,297"
296.8,8437,37500,,66000,,,,,6980000,,,"0,2968"
296.3,7141,37414,,70000,,,,,6993000,,,"0,2963"
296.9,6262,37414,,69000,,,,,6982000,,,"0,2969"
299.3,7620,41511,,68000,,,,,6983000,,,"0,2993"
300.8,8167,41511,,70000,,,,,6983000,,,"0,3008"
300.8,8397,44470,,70000,,,,,6982000,,,"0,3008"
304,6680,44470,,68000,,,,,6982000,,,"0,304"
302.9,8004,47777,,69000,,,,,6982000,,,"0,3029"
300.9,7650,37285,,71000,,,,,6982000,,,"0,3009"
301.5,7801,37285,,68000,,,,,6982000,,,"0,3015"
302.1,7973,36627,,71000,,,,,6982000,,,"0,3021"
302,7077,31995,,68000,,,,,6982000,,,"0,302"
302.8,7572,31995,,69000,,,,,6982000,,,"0,3028"
303.2,7859,32472,,68000,,,,,6982000,,,"0,3032"
304.4,6479,32038,,67000,,,,,6982000,,,"0,3044"
305.4,7649,32038,,69000,,,,,6982000,,,"0,3054"
305,7285,32472,,69000,,,,,6982000,,,"0,305"
307.7,6450,23079,,68000,,,,,6982000,,,"0,3077"
309.9,7492,42661,,67000,,,,,6982000,,,"0,3099"
308,7469,42661,,66000,,,,,6982000,,,"0,308"
311.9,7559,33938,,69000,,,,,6982000,,,"0,3119"
313,7286,33938,,68000,,,,,6982000,,,"0,313"
314.8,8042,31533,,66000,,,,,6982000,,,"0,3148"
317.9,7839,28125,,68000,,,,,6982000,,,"0,3179"
318.6,6743,28125,,68000,,,,,6982000,,,"0,3186"
319.7,7141,32981,,70000,,,,,6982000,,,"0,3197"
316.8,13532,32981,,69000,,,,,6982000,,,"0,3168"
317.3,8172,25877,,70000,,,,,6982000,,,"0,3173"
319.2,7648,31952,,68000,,,,,6982000,,,"0,3192"
322.8,6366,31952,,70000,,,,,6982000,,,"0,3228"
324.7,6864,34896,,69000,,,,,6982000,,,"0,3247"
323.9,7044,34896,,70000,,,,,6982000,,,"0,3239"
324.8,6940,22744,,67000,,,,,6982000,,,"0,3248"
325.7,6978,33701,,68000,,,,,6982000,,,"0,3257"
325.1,6641,33701,,70000,,,,,6982000,,,"0,3251"
327.3,7356,28194,,69000,,,,,6982000,,,"0,3273"
324.3,16316,28194,,68000,,,,,6982000,,,"0,3243"
323.9,7639,28107,,70000,,,,,6982000,,,"0,3239"
326.5,6611,42188,,69000,,,,,6982000,,,"0,3265"
324.6,6537,42188,,70000,,,,,6982000,,,"0,3246"
322.9,7606,40640,,69000,,,,,6981000,,,"0,3229"
323.1,6886,40640,,69000,,,,,6982000,,,"0,3231"
322.2,7757,23788,,69000,,,,,6982000,,,"0,3222"
323.9,6379,23788,,70000,,,,,6982000,,,"0,3239"
323.9,8043,17257,,69000,,,,,6982000,,,"0,3239"
322.9,7640,17257,,67000,,,,,6982000,,,"0,3229"
331.4,6699,29355,,70000,,,,,6982000,,,"0,3314"
332.5,7782,19495,,66000,,,,,6982000,,,"0,3325"
329.8,7171,19495,,69000,,,,,6982000,,,"0,3298"
332.2,8396,26893,,69000,,,,,6982000,,,"0,3322"
332.7,7598,26893,,71000,,,,,6982000,,,"0,3327"
331.9,7990,18966,,69000,,,,,6982000,,,"0,3319"
331.6,7956,28412,,70000,,,,,6982000,,,"0,3316"
333.6,7813,24828,,68000,,,,,6982000,,,"0,3336"
334.5,6541,24828,,69000,,,,,6982000,,,"0,3345"
334.8,6692,16888,,68000,,,,,6982000,,,"0,3348"
333.5,7504,33830,,71000,,,,,6982000,,,"0,3335"
333.7,7979,33830,,72000,,,,,6982000,,,"0,3337"
335.3,6545,36499,,70000,,,,,6982000,,,"0,3353"
335.6,6977,36499,,70000,,,,,6982000,,,"0,3356"
337,7114,30394,,69000,,,,,6982000,,,"0,337"
339.4,6897,24828,,68000,,,,,6982000,,,"0,3394"
341.2,6416,24828,,70000,,,,,6982000,,,"0,3412"
340.4,7319,26238,,70000,,,,,6982000,,,"0,3404"
340.6,6403,21330,,70000,,,,,6982000,,,"0,3406"
339.4,7747,21330,,70000,,,,,6982000,,,"0,3394"
340.9,7366,23122,,70000,,,,,6982000,,,"0,3409"
341.8,6550,22993,,69000,,,,,6982000,,,"0,3418"
341.6,6419,22993,,69000,,,,,6982000,,,"0,3416"
