os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,32897396,5.7.17-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.5698,36,40,60,53,1830,7000,2.4801,16.3734,11808
27.1534,36,40,60,53,1830,7000,2.4801,16.3734,111871
27.5759,36,40,60,53,1830,7000,2.4801,16.3734,211930
27.7684,36,40,60,53,1830,7000,2.4801,16.3734,311990
27.9354,28,40,60,54,1830,7000,2.4801,16.3734,412047
26.3481,28,40,60,54,1830,7000,2.4801,16.3734,512106
26.1124,28,40,60,54,1830,7000,2.4801,16.3734,612165
26.933,28,40,60,54,1830,7000,2.4801,16.3734,712224
27.2588,28,40,60,54,1830,7000,2.4801,16.3734,812281
27.3544,25,40,59,54,1890,7000,2.4801,16.3742,912343
28.8342,25,40,59,54,1890,7000,2.4801,16.3742,1012405
28.3604,25,40,59,54,1890,7000,2.4801,16.3742,1112468
26.5217,25,40,59,54,1890,7000,2.4801,16.3742,1212526
26.0112,25,40,59,54,1890,7000,2.4801,16.3742,1312584
26.1272,25,40,59,54,1890,7000,2.4801,16.3742,1412640
28.7117,26,40,58,54,1890,7000,2.4801,16.3769,1512695
27.3772,26,40,58,54,1890,7000,2.4801,16.3769,1612761
26.9459,26,40,58,54,1890,7000,2.4801,16.3769,1712826
26.4313,26,40,58,54,1890,7000,2.4801,16.3769,1812885
26.0719,26,40,58,54,1890,7000,2.4801,16.3769,1912942
25.9734,28,41,57,54,1890,7000,2.4801,16.3786,2013004
25.3477,28,41,57,54,1890,7000,2.4801,16.3786,2113061
22.298,28,41,57,54,1890,7000,2.4801,16.3786,2213117
23.342,28,41,57,54,1890,7000,2.4801,16.3786,2313177
23.6399,28,41,57,54,1890,7000,2.4801,16.3786,2413235
23.6399,28,41,57,54,1890,7000,2.4801,16.3786,2513291
16.4519,28,41,57,54,1890,7000,2.4801,16.3786,2613351
22.1776,31,41,56,54,1890,7000,2.48035,16.5129,2713413
22.1795,31,41,56,54,1890,7000,2.48035,16.5129,2813470
21.3973,31,41,56,54,1890,7000,2.48035,16.5129,2913528
21.1271,31,41,56,54,1890,7000,2.48035,16.5129,3013590
20.8446,31,41,56,54,1890,7000,2.48035,16.5129,3113648
17.89,32,30,56,54,1890,7000,2.47974,16.517,3213707
20.1635,32,30,56,54,1890,7000,2.47974,16.517,3313768
22.4609,32,30,56,54,1890,7000,2.47974,16.517,3413786
23.3453,32,30,56,54,1890,7000,2.47974,16.517,3513848
24.4133,32,30,56,54,1890,7000,2.47974,16.517,3613877
28.5943,28,30,55,55,1890,7000,2.47974,16.5196,3713935
27.2663,28,30,55,55,1890,7000,2.47974,16.5196,3813995
27.2193,28,30,55,55,1890,7000,2.47974,16.5196,3914058
27.0378,28,30,55,55,1890,7000,2.47974,16.5196,4014121
26.994,28,30,55,55,1890,7000,2.47974,16.5196,4114179
27.1528,31,37,54,55,1890,7000,2.47974,16.5243,4214241
26.4613,31,37,54,55,1890,7000,2.47974,16.5243,4314299
24.091,31,37,54,55,1890,7000,2.47974,16.5243,4414360
24.0003,31,37,54,55,1890,7000,2.47974,16.5243,4514417
21.8192,31,37,54,55,1890,7000,2.47974,16.5243,4614476
21.7658,30,37,54,55,1890,7000,2.47974,16.5334,4714534
17.761,30,37,54,55,1890,7000,2.47974,16.5334,4814591
17.6128,30,37,54,55,1890,7000,2.47974,16.5334,4914648
18.3953,30,37,54,55,1890,7000,2.47974,16.5334,5014709
18.4708,30,37,54,55,1890,7000,2.47974,16.5334,5114768
18.4522,30,37,54,55,1890,7000,2.47974,16.5334,5214826
18.3195,31,37,53,55,1890,7000,2.47974,16.5365,5314883
14.8927,31,37,53,55,1890,7000,2.47974,16.5365,5414940
16.515,31,37,53,55,1890,7000,2.47974,16.5365,5514999
16.3824,31,37,53,55,1890,7000,2.47974,16.5365,5615057
14.126,31,37,53,55,1890,7000,2.47974,16.5365,5715116
13.4653,37,37,53,55,1890,7000,2.60565,16.5546,5815180
15.6724,37,37,53,55,1890,7000,2.60565,16.5546,5915239
15.9205,37,37,53,55,1890,7000,2.60565,16.5546,6015296
