os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324576,5.19.0-41-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.749,8.21363,35.2357,20,51,36,1404,5005,2.78418,75,3.30922,2166180699
142.268,7.029,35.2357,20,51,36,1404,5005,2.78418,75,3.30922,2266283911
93.7213,10.6699,35.2357,20,51,36,1404,5005,2.78418,75,3.30922,2366380913
94.714,10.5581,35.2357,20,51,36,1404,5005,2.78418,75,3.30922,2466477460
163.881,6.10199,52.7363,80,51,38,1733,5508,2.82324,140,3.3278,2566565224
133.409,7.49576,52.7363,80,51,38,1733,5508,2.82324,140,3.3278,2666665950
115.524,8.65622,52.7363,80,51,38,1733,5508,2.82324,140,3.3278,2766776077
149.634,6.68298,52.7363,80,51,38,1733,5508,2.82324,140,3.3278,2866897152
175.129,5.71008,52.7363,80,51,38,1733,5508,2.82324,140,3.3278,2966995678
174.814,5.72036,53.4351,70,51,41,1987,5508,3.08936,210,3.33456,3067093257
155.065,6.44889,53.4351,70,51,41,1987,5508,3.08936,210,3.33456,3167220074
169.296,5.9068,53.4351,70,51,41,1987,5508,3.08936,210,3.33456,3267312240
158.917,6.29257,53.4351,70,51,41,1987,5508,3.08936,210,3.33456,3367406597
185.816,5.38168,53.4351,70,51,41,1987,5508,3.08936,210,3.33456,3467538437
150.79,6.63174,54.6366,78,54,43,1987,5508,3.08936,220,3.32493,3567648674
169.287,5.90711,54.6366,78,54,43,1987,5508,3.08936,220,3.32493,3667746497
169.833,5.88813,54.6366,78,54,43,1987,5508,3.08936,220,3.32493,3767937338
157.115,6.36476,54.6366,78,54,43,1987,5508,3.08936,220,3.32493,3868067780
179.174,5.58115,54.6366,78,54,43,1987,5508,3.08936,220,3.32493,3968162538
220.834,4.52828,53.2828,73,54,43,1987,5508,3.33942,246,3.334,4068275156
191.515,5.22152,53.2828,73,54,43,1987,5508,3.33942,246,3.334,4168373526
217.243,4.60314,53.2828,73,54,43,1987,5508,3.33942,246,3.334,4268458152
166.385,6.01015,53.2828,73,54,43,1987,5508,3.33942,246,3.334,4368558440
203.674,4.9098,53.2828,73,54,43,1987,5508,3.33942,246,3.334,4468655493
178.624,5.59834,48.4615,79,53,44,1961,5508,3.35504,239,3.33466,4568756692
190.975,5.23628,48.4615,79,53,44,1961,5508,3.35504,239,3.33466,4668841446
187.644,5.32924,48.4615,79,53,44,1961,5508,3.35504,239,3.33466,4768940557
