os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
242.189,4129,33.4795,93,41,59,2615,1000,3.29275,125,7.54601,684461
232.234,4306,32.3529,93,41,59,2615,1000,3.29275,125,7.54601,100750809
296.296,3375,32.3529,93,41,59,2615,1000,3.29275,125,7.54601,200816776
350.14,2856,32.3529,93,41,59,2615,1000,3.29275,125,7.54601,300879564
268.601,3723,32.3529,93,41,59,2615,1000,3.29275,125,7.54601,400940852
284.738,3512,32.3529,93,41,59,2615,1000,3.29275,125,7.54601,501005529
287.522,3478,33.2071,92,41,59,2599,1000,3.29275,124,7.54792,601043887
310.945,3216,33.2071,92,41,59,2599,1000,3.29275,124,7.54792,701103115
341.88,2925,33.2071,92,41,59,2599,1000,3.29275,124,7.54792,801166763
332.005,3012,33.2071,92,41,59,2599,1000,3.29275,124,7.54792,901233290
310.366,3222,33.2071,92,41,59,2599,1000,3.29275,124,7.54792,1001297528
394.789,2533,33.9218,92,41,59,2610,1000,3.29275,125,7.54804,1101357686
335.57,2980,33.9218,92,41,59,2610,1000,3.29275,125,7.54804,1201421253
239.751,4171,33.9218,92,41,59,2610,1000,3.29275,125,7.54804,1301481961
314.663,3178,33.9218,92,41,59,2610,1000,3.29275,125,7.54804,1401540739
300.21,3331,33.9218,92,41,59,2610,1000,3.29275,125,7.54804,1501602047
362.582,2758,32.4359,93,41,59,2638,1000,3.29275,127,7.54766,1601661984
306.185,3266,32.4359,93,41,59,2638,1000,3.29275,127,7.54766,1701724662
338.639,2953,32.4359,93,41,59,2638,1000,3.29275,127,7.54766,1801755200
309.885,3227,32.4359,93,41,59,2638,1000,3.29275,127,7.54766,1901818627
336.814,2969,32.4359,93,41,59,2638,1000,3.29275,127,7.54766,2001878285
243.427,4108,33.3756,93,41,59,2638,1000,3.29275,127,7.54879,2101942313
304.971,3279,33.3756,93,41,59,2638,1000,3.29275,127,7.54879,2202007220
306.748,3260,33.3756,93,41,59,2638,1000,3.29275,127,7.54879,2302072798
285.307,3505,33.3756,93,41,59,2638,1000,3.29275,127,7.54879,2402135546
321.337,3112,33.3756,93,41,59,2638,1000,3.29275,127,7.54879,2502198034
282.965,3534,33.7992,94,41,59,2646,1000,3.29275,127,7.5487,2602257461
313.48,3190,33.7992,94,41,59,2646,1000,3.29275,127,7.5487,2702316889
289.352,3456,33.7992,94,41,59,2646,1000,3.29275,127,7.5487,2802375517
350.631,2852,33.7992,94,41,59,2646,1000,3.29275,127,7.5487,2902437064
266.738,3749,33.7992,94,41,59,2646,1000,3.29275,127,7.5487,3002495682
253.229,3949,33.1633,96,41,60,2679,1000,3.29275,132,7.54906,3102556970
300.481,3328,33.1633,96,41,60,2679,1000,3.29275,132,7.54906,3202623108
358.809,2787,33.1633,96,41,60,2679,1000,3.29275,132,7.54906,3302689345
271.592,3682,33.1633,96,41,60,2679,1000,3.29275,132,7.54906,3402753453
344.947,2899,33.1633,96,41,60,2679,1000,3.29275,132,7.54906,3502812821
366.166,2731,33.7121,94,41,60,2636,1000,3.29275,127,7.54901,3602871388
273.075,3662,33.7121,94,41,60,2636,1000,3.29275,127,7.54901,3702934186
348.553,2869,33.7121,94,41,60,2636,1000,3.29275,127,7.54901,3802997524
340.832,2934,33.7121,94,41,60,2636,1000,3.29275,127,7.54901,3903057842
302.024,3311,33.7121,94,41,60,2636,1000,3.29275,127,7.54901,4003085489
297.265,3364,35.101,95,41,60,2657,1000,3.29275,129,7.54982,4103144917
315.956,3165,35.101,95,41,60,2657,1000,3.29275,129,7.54982,4203203935
271.961,3677,35.101,95,41,60,2657,1000,3.29275,129,7.54982,4303264242
341.413,2929,35.101,95,41,60,2657,1000,3.29275,129,7.54982,4403326850
292.483,3419,35.101,95,41,60,2657,1000,3.29275,129,7.54982,4503349828
304.692,3282,35.0633,96,41,60,2669,1000,3.29275,132,7.55003,4603409726
285.959,3497,35.0633,96,41,60,2669,1000,3.29275,132,7.55003,4703472763
256.805,3894,35.0633,96,41,60,2669,1000,3.29275,132,7.55003,4803534081
289.519,3454,35.0633,96,41,60,2669,1000,3.29275,132,7.55003,4903596449
285.714,3500,35.0633,96,41,60,2669,1000,3.29275,132,7.55003,5003657366
269.76,3707,34.0127,98,41,60,2698,1000,3.29275,136,7.54594,5103719994
279.877,3573,34.0127,98,41,60,2698,1000,3.29275,136,7.54594,5203780592
333,3003,34.0127,98,41,60,2698,1000,3.29275,136,7.54594,5303840110
277.316,3606,34.0127,98,41,60,2698,1000,3.29275,136,7.54594,5403898297
262.812,3805,34.0127,98,41,60,2698,1000,3.29275,136,7.54594,5503963855
261.917,3818,33.1658,98,41,60,2708,1000,3.29275,139,7.54807,5604022683
288.684,3464,33.1658,98,41,60,2708,1000,3.29275,139,7.54807,5704082030
328.084,3048,33.1658,98,41,60,2708,1000,3.29275,139,7.54807,5804098548
386.1,2590,33.1658,98,41,60,2708,1000,3.29275,139,7.54807,5904157806
271.444,3684,33.1658,98,41,60,2708,1000,3.29275,139,7.54807,6004220184
334.56,2989,34.1432,98,41,61,2704,1000,3.29275,141,7.54657,6104280361
302.847,3302,34.1432,98,41,61,2704,1000,3.29275,141,7.54657,6204339789
339.905,2942,34.1432,98,41,61,2704,1000,3.29275,141,7.54657,6304398737
315.358,3171,34.1432,98,41,61,2704,1000,3.29275,141,7.54657,6404464254
334.225,2992,34.1432,98,41,61,2704,1000,3.29275,141,7.54657,6504538632
267.023,3745,36.3868,97,41,61,2684,1000,3.29275,137,7.55804,6604598030
325.203,3075,36.3868,97,41,61,2684,1000,3.29275,137,7.55804,6704635138
242.542,4123,36.3868,97,41,61,2684,1000,3.29275,137,7.55804,6804695495
301.477,3317,36.3868,97,41,61,2684,1000,3.29275,137,7.55804,6904759783
272.851,3665,36.3868,97,41,61,2684,1000,3.29275,137,7.55804,7004821011
287.77,3475,36.7296,97,41,61,2689,1000,3.29275,135,7.55403,7104884018
297.354,3363,36.7296,97,41,61,2689,1000,3.29275,135,7.55403,7204943946
315.159,3173,36.7296,97,41,61,2689,1000,3.29275,135,7.55403,7305002884
249.439,4009,36.7296,97,41,61,2689,1000,3.29275,135,7.55403,7405061891
268.528,3724,36.7296,97,41,61,2689,1000,3.29275,135,7.55403,7505135629
268.456,3725,33.8853,97,41,61,2698,1000,3.29275,134,7.54731,7605200197
266.88,3747,33.8853,97,41,61,2698,1000,3.29275,134,7.54731,7705260805
334.225,2992,33.8853,97,41,61,2698,1000,3.29275,134,7.54731,7805322092
270.563,3696,33.8853,97,41,61,2698,1000,3.29275,134,7.54731,7905382650
238.209,4198,33.8853,97,41,61,2698,1000,3.29275,134,7.54731,8005444828
269.034,3717,32.3155,98,41,61,2705,1000,3.41775,135,7.55374,8105506725
261.986,3817,32.3155,98,41,61,2705,1000,3.41775,135,7.55374,8205567653
255.232,3918,32.3155,98,41,61,2705,1000,3.41775,135,7.55374,8305630181
266.809,3748,32.3155,98,41,61,2705,1000,3.41775,135,7.55374,8405690109
287.522,3478,32.3155,98,41,61,2705,1000,3.41775,135,7.55374,8505750246
274.574,3642,31.7722,98,41,61,2707,1000,3.41775,138,7.5414,8605809354
282.725,3537,31.7722,98,41,61,2707,1000,3.41775,138,7.5414,8705870792
268.168,3729,31.7722,98,41,61,2707,1000,3.41775,138,7.5414,8805933319
291.29,3433,31.7722,98,41,61,2707,1000,3.41775,138,7.5414,8905996897
265.393,3768,31.7722,98,41,61,2707,1000,3.41775,138,7.5414,9006062935
281.532,3552,30.545,98,41,61,2708,1000,3.41775,139,7.54172,9106133053
283.527,3527,30.545,98,41,61,2708,1000,3.41775,139,7.54172,9206195130
289.185,3458,30.545,98,41,61,2708,1000,3.41775,139,7.54172,9306258618
281.849,3548,30.545,98,41,61,2708,1000,3.41775,139,7.54172,9406319126
282.486,3540,30.545,98,41,61,2708,1000,3.41775,139,7.54172,9506380623
267.666,3736,30.7398,98,41,61,2708,1000,3.41775,139,7.54204,9606440061
303.398,3296,30.7398,98,41,61,2708,1000,3.41775,139,7.54204,9706502719
301.568,3316,30.7398,98,41,61,2708,1000,3.41775,139,7.54204,9806568057
275.482,3630,30.7398,98,41,61,2708,1000,3.41775,139,7.54204,9906627044
260.281,3842,30.7398,98,41,61,2708,1000,3.41775,139,7.54204,10006691362
289.519,3454,31.6646,98,41,61,2708,1000,3.41775,140,7.54251,10106750960
269.107,3716,31.6646,98,41,61,2708,1000,3.41775,140,7.54251,10206810477
281.452,3553,31.6646,98,41,61,2708,1000,3.41775,140,7.54251,10306871605
273.898,3651,31.6646,98,41,61,2708,1000,3.41775,140,7.54251,10406930733
289.855,3450,31.6646,98,41,61,2708,1000,3.41775,140,7.54251,10506991741
278.087,3596,29.9371,98,41,61,2703,1000,3.41775,137,7.54288,10607051168
272.109,3675,29.9371,98,41,61,2703,1000,3.41775,137,7.54288,10707116636
272.926,3664,29.9371,98,41,61,2703,1000,3.41775,137,7.54288,10807161554
256.016,3906,29.9371,98,41,61,2703,1000,3.41775,137,7.54288,10907223121
268.673,3722,29.9371,98,41,61,2703,1000,3.41775,137,7.54288,11007281379
263.089,3801,29.4192,98,41,61,2708,1000,3.41775,138,7.54445,11107340997
262.605,3808,29.4192,98,41,61,2708,1000,3.41775,138,7.54445,11207402845
252.781,3956,29.4192,98,41,61,2708,1000,3.41775,138,7.54445,11307462212
305.998,3268,29.4192,98,41,61,2708,1000,3.41775,138,7.54445,11407523940
369.276,2708,29.4192,98,41,61,2708,1000,3.41775,138,7.54445,11507585618
278.552,3590,29.6343,98,41,61,2710,1000,3.41775,136,7.54436,11607645915
278.474,3591,29.6343,98,41,61,2710,1000,3.41775,136,7.54436,11707712013
250.752,3988,29.6343,98,41,61,2710,1000,3.41775,136,7.54436,11807773691
287.853,3474,29.6343,98,41,61,2710,1000,3.41775,136,7.54436,11907834579
276.778,3613,29.6343,98,41,61,2710,1000,3.41775,136,7.54436,12007893986
266.17,3757,29.6343,98,41,61,2710,1000,3.41775,136,7.54436,12107952694
269.324,3713,29.2249,98,41,61,2706,1000,3.41775,133,7.54472,12208011442
263.227,3799,29.2249,98,41,61,2706,1000,3.41775,133,7.54472,12308076509
220.167,4542,29.2249,98,41,61,2706,1000,3.41775,133,7.54472,12408135087
237.304,4214,29.2249,98,41,61,2706,1000,3.41775,133,7.54472,12508172945
237.869,4204,29.2249,98,41,61,2706,1000,3.41775,133,7.54472,12608232063
234.907,4257,30.413,98,41,61,2712,1000,3.41775,131,7.54555,12708293450
226.963,4406,30.413,98,41,61,2712,1000,3.41775,131,7.54555,12808353338
247.219,4045,30.413,98,41,61,2712,1000,3.41775,131,7.54555,12908426966
238.322,4196,30.413,98,41,61,2712,1000,3.41775,131,7.54555,13008485963
267.666,3736,30.413,98,41,61,2712,1000,3.41775,131,7.54555,13108550501
261.78,3820,30.7305,93,41,61,2626,1000,3.41775,118,7.54409,13208612459
234.192,4270,30.7305,93,41,61,2626,1000,3.41775,118,7.54409,13308672487
261.986,3817,30.7305,93,41,61,2626,1000,3.41775,118,7.54409,13408732904
274.725,3640,30.7305,93,41,61,2626,1000,3.41775,118,7.54409,13508793542
237.756,4206,30.7305,93,41,61,2626,1000,3.41775,118,7.54409,13608854000
308.452,3242,31.9149,96,41,60,2695,1000,3.41775,123,7.53888,13708912507
252.717,3957,31.9149,96,41,60,2695,1000,3.41775,123,7.53888,13808976135
246.792,4052,31.9149,96,41,60,2695,1000,3.41775,123,7.53888,13909040743
284.657,3513,31.9149,96,41,60,2695,1000,3.41775,123,7.53888,14009100811
293.255,3410,31.9149,96,41,60,2695,1000,3.41775,123,7.53888,14109162898
278.785,3587,30.8564,97,41,60,2690,1000,3.41775,125,7.53957,14209193686
286.862,3486,30.8564,97,41,60,2690,1000,3.41775,125,7.53957,14309254014
264.061,3787,30.8564,97,41,60,2690,1000,3.41775,125,7.53957,14409312721
264.48,3781,30.8564,97,41,60,2690,1000,3.41775,125,7.53957,14509370419
259.202,3858,30.8564,97,41,60,2690,1000,3.41775,125,7.53957,14609442167
278.242,3594,32.25,97,41,61,2703,1000,3.41775,126,7.53816,14709500775
277.547,3603,32.25,97,41,61,2703,1000,3.41775,126,7.53816,14809560852
283.366,3529,32.25,97,41,61,2703,1000,3.41775,126,7.53816,14909619980
269.324,3713,32.25,97,41,61,2703,1000,3.41775,126,7.53816,15009679158
238.322,4196,32.25,97,41,61,2703,1000,3.41775,126,7.53816,15109737565
283.607,3526,30.0251,98,41,61,2712,1000,3.41775,129,7.53934,15209796853
273.448,3657,30.0251,98,41,61,2712,1000,3.41775,129,7.53934,15309855861
297.619,3360,30.0251,98,41,61,2712,1000,3.41775,129,7.53934,15409914349
293.341,3409,30.0251,98,41,61,2712,1000,3.41775,129,7.53934,15509972896
264.41,3782,30.0251,98,41,61,2712,1000,3.41775,129,7.53934,15610031364
283.849,3523,27.9898,98,41,61,2710,1000,3.41775,136,7.53846,15710094242
305.437,3274,27.9898,98,41,61,2710,1000,3.41775,136,7.53846,15810153319
410.509,2436,27.9898,98,41,61,2710,1000,3.41775,136,7.53846,15910212797
355.366,2814,27.9898,98,41,61,2710,1000,3.41775,136,7.53846,16010276785
411.015,2433,27.9898,98,41,61,2710,1000,3.41775,136,7.53846,16110343742
436.11,2293,28.0612,98,41,61,2707,1000,3.41775,137,7.54232,16210408300
345.185,2897,28.0612,98,41,61,2707,1000,3.41775,137,7.54232,16310468108
241.255,4145,28.0612,98,41,61,2707,1000,3.41775,137,7.54232,16410529896
304.321,3286,28.0612,98,41,61,2707,1000,3.41775,137,7.54232,16510593163
320.616,3119,28.0612,98,41,61,2707,1000,3.41775,137,7.54232,16610658691
246.002,4065,26.7252,98,41,61,2707,1000,3.41775,137,7.53858,16710726499
307.409,3253,26.7252,98,41,61,2707,1000,3.41775,137,7.53858,16810797146
297.354,3363,26.7252,98,41,61,2707,1000,3.41775,137,7.53858,16910861754
388.651,2573,26.7252,98,41,61,2707,1000,3.41775,137,7.53858,17010922752
256.805,3894,26.7252,98,41,61,2707,1000,3.41775,137,7.53858,17110984370
261.575,3823,24.5,95,41,61,2670,1000,3.41775,134,7.53836,17211018837
312.5,3200,24.5,95,41,61,2670,1000,3.41775,134,7.53836,17311103595
235.849,4240,24.5,95,41,61,2670,1000,3.41775,134,7.53836,17411165113
433.839,2305,24.5,95,41,61,2670,1000,3.41775,134,7.53836,17511229040
246.67,4054,24.5,95,41,61,2670,1000,3.41775,134,7.53836,17611288748
337.838,2960,24.2767,85,41,61,2481,1000,3.41775,117,7.54094,17711351176
252.589,3959,24.2767,85,41,61,2481,1000,3.41775,117,7.54094,17811410124
265.252,3770,24.2767,85,41,61,2481,1000,3.41775,117,7.54094,17911472381
309.981,3226,24.2767,85,41,61,2481,1000,3.41775,117,7.54094,18011533649
358.423,2790,24.2767,85,41,61,2481,1000,3.41775,117,7.54094,18111593917
317.965,3145,24.6558,86,41,61,2505,1000,3.41775,123,7.53837,18211657694
