os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4078960,4.9.140-l4t,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.439,6560,62.931,0,0,0,0,0,0,0,3.47299,855886
153.445,6517,62.931,0,0,0,0,0,0,0,3.47299,100927917
193.536,5167,62.931,0,0,0,0,0,0,0,3.47299,201001302
154.369,6478,62.3529,0,0,0,0,0,0,0,3.47296,301081094
163.827,6104,62.3529,0,0,0,0,0,0,0,3.47296,401150729
153.046,6534,62.3529,0,0,0,0,0,0,0,3.47296,501238281
169.952,5884,62.3529,0,0,0,0,0,0,0,3.47296,601306042
155.933,6413,62.3529,0,0,0,0,0,0,0,3.47296,701376198
149.098,6707,63.3166,0,0,0,0,0,0,0,3.47319,801445156
158.755,6299,63.3166,0,0,0,0,0,0,0,3.47319,901520469
156.937,6372,63.3166,0,0,0,0,0,0,0,3.47319,1001586093
155.909,6414,63.3166,0,0,0,0,0,0,0,3.47319,1101653906
149.993,6667,63.3166,0,0,0,0,0,0,0,3.47319,1201723385
32.817,30472,62.5,0,0,0,0,0,0,0,3.4739,1301804635
148.965,6713,62.5,0,0,0,0,0,0,0,3.4739,1401873802
157.654,6343,62.5,0,0,0,0,0,0,0,3.4739,1501942291
159.949,6252,62.5,0,0,0,0,0,0,0,3.4739,1602018177
55.1025,18148,62.5,0,0,0,0,0,0,0,3.4739,1702374270
169.147,5912,75.8794,0,0,0,0,0,0,0,3.47392,1802441510
150.421,6648,75.8794,0,0,0,0,0,0,0,3.47392,1902509635
154.202,6485,75.8794,0,0,0,0,0,0,0,3.47392,2002584374
152.929,6539,75.8794,0,0,0,0,0,0,0,3.47392,2102640781
37.7358,26500,75.8794,0,0,0,0,0,0,0,3.47392,2202710416
148.721,6724,67.4877,0,0,0,0,0,0,0,3.474,2302793280
162.602,6150,67.4877,0,0,0,0,0,0,0,3.474,2402866510
134.626,7428,67.4877,0,0,0,0,0,0,0,3.474,2502937343
143.123,6987,67.4877,0,0,0,0,0,0,0,3.474,2603095103
164.474,6080,67.4877,0,0,0,0,0,0,0,3.474,2703162030
159.185,6282,79.5,0,0,0,0,0,0,0,3.47375,2803227395
155.159,6445,79.5,0,0,0,0,0,0,0,3.47375,2903289582
72.1293,13864,79.5,0,0,0,0,0,0,0,3.47375,3003494791
155.763,6420,79.5,0,0,0,0,0,0,0,3.47375,3103567811
160.694,6223,79.5,0,0,0,0,0,0,0,3.47375,3203688124
176.087,5679,70.3518,0,0,0,0,0,0,0,3.47352,3303754791
78.6844,12709,70.3518,0,0,0,0,0,0,0,3.47352,3403860884
148.655,6727,70.3518,0,0,0,0,0,0,0,3.47352,3503941561
157.109,6365,70.3518,0,0,0,0,0,0,0,3.47352,3604042707
159.236,6280,70.3518,0,0,0,0,0,0,0,3.47352,3704122551
159.541,6268,68.3417,0,0,0,0,0,0,0,3.47363,3804195051
36.266,27574,68.3417,0,0,0,0,0,0,0,3.47363,3904266926
146.929,6806,68.3417,0,0,0,0,0,0,0,3.47363,4004336353
169.147,5912,68.3417,0,0,0,0,0,0,0,3.47363,4104407082
125.96,7939,68.3417,0,0,0,0,0,0,0,3.47363,4204501457
150.989,6623,74.1293,0,0,0,0,0,0,0,3.47393,4304578176
178.317,5608,74.1293,0,0,0,0,0,0,0,3.47393,4404644373
175.994,5682,74.1293,0,0,0,0,0,0,0,3.47393,4504709165
170.126,5878,74.1293,0,0,0,0,0,0,0,3.47393,4604782655
162.92,6138,74.1293,0,0,0,0,0,0,0,3.47393,4704848436
179.083,5584,48.7437,0,0,0,0,0,0,0,3.47374,4804917498
58.1903,17185,48.7437,0,0,0,0,0,0,0,3.47374,4905007811
165.782,6032,48.7437,0,0,0,0,0,0,0,3.47374,5005079529
158.755,6299,48.7437,0,0,0,0,0,0,0,3.47374,5105157290
126.295,7918,48.7437,0,0,0,0,0,0,0,3.47374,5205245311
123.472,8099,69.5,0,0,0,0,0,0,0,3.47401,5305374269
183.251,5457,69.5,0,0,0,0,0,0,0,3.47401,5405487915
177.525,5633,69.5,0,0,0,0,0,0,0,3.47401,5505563227
167.029,5987,69.5,0,0,0,0,0,0,0,3.47401,5605648852
76.5169,13069,69.5,0,0,0,0,0,0,0,3.47401,5705721821
137.912,7251,54.5455,0,0,0,0,0,0,0,3.47404,5805834790
