os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
19.5442,51166,45.2923,99,74,82,2404,1000,15.5756,288,35.6085,52062409
12.8276,77957,45.2923,99,74,82,2404,1000,15.5756,288,35.6085,152122512
21.3475,46844,45.2923,99,74,82,2404,1000,15.5756,288,35.6085,252181955
22.2856,44872,45.2923,99,74,82,2404,1000,15.5756,288,35.6085,352246858
38.8787,25721,45.2923,99,74,82,2404,1000,15.5756,288,35.6085,452278953
22.7386,43978,45.2923,99,74,82,2404,1000,15.5756,288,35.6085,552341766
14.4336,69283,45.1829,98,74,82,2407,1000,15.575,288,35.5959,652405969
688.705,1452,45.1829,98,74,82,2407,1000,15.575,288,35.5959,752469452
110.035,9088,45.1829,98,74,82,2407,1000,15.575,288,35.5959,852540054
20.4973,48787,45.1829,98,74,82,2407,1000,15.575,288,35.5959,952605687
22.9158,43638,45.1829,98,74,82,2407,1000,15.575,288,35.5959,1052661740
19.9438,50141,48.7349,97,74,82,2386,1000,15.5753,287,35.5897,1152722803
163.319,6123,48.7349,97,74,82,2386,1000,15.5753,287,35.5897,1252788896
21.7552,45966,48.7349,97,74,82,2386,1000,15.5753,287,35.5897,1352861659
38.3833,26053,48.7349,97,74,82,2386,1000,15.5753,287,35.5897,1452967909
20.1122,49721,48.7349,97,74,82,2386,1000,15.5753,287,35.5897,1553073440
20.0751,49813,48.373,98,74,82,2405,1000,15.5753,288,35.594,1653166142
21.5257,46456,48.373,98,74,82,2405,1000,15.5753,288,35.594,1753266553
21.4984,46515,48.373,98,74,82,2405,1000,15.5753,288,35.594,1853327276
62.0694,16111,48.373,98,74,82,2405,1000,15.5753,288,35.594,1953388369
20.5196,48734,48.373,98,74,82,2405,1000,15.5753,288,35.594,2053443842
21.2175,47131,45.4994,98,74,82,2401,1000,15.5753,288,35.5928,2153507575
19.4537,51404,45.4994,98,74,82,2401,1000,15.5753,288,35.5928,2253570718
19.7208,50708,45.4994,98,74,82,2401,1000,15.5753,288,35.5928,2353633561
20.3459,49150,45.4994,98,74,82,2401,1000,15.5753,288,35.5928,2453748722
19.8283,50433,45.4994,98,74,82,2401,1000,15.5753,288,35.5928,2553813384
21.2472,47065,45.2612,98,74,82,2397,1000,15.5753,288,35.5924,2653925455
13.8493,72206,45.2612,98,74,82,2397,1000,15.5753,288,35.5924,2753985518
21.6132,46268,45.2612,98,74,82,2397,1000,15.5753,288,35.5924,2854043931
20.8069,48061,45.2612,98,74,82,2397,1000,15.5753,288,35.5924,2954114104
18.5189,53999,45.2612,98,74,82,2397,1000,15.5753,288,35.5924,3054176137
23.2574,42997,45.2612,98,74,82,2397,1000,15.5753,288,35.5924,3154238570
13.2943,75220,46.7477,98,74,82,2402,1000,15.5753,288,35.5936,3254296063
22.2143,45016,46.7477,98,74,82,2402,1000,15.5753,288,35.5936,3354405524
22.3239,44795,46.7477,98,74,82,2402,1000,15.5753,288,35.5936,3454464147
26.1787,38199,46.7477,98,74,82,2402,1000,15.5753,288,35.5936,3554527020
22.3394,44764,46.7477,98,74,82,2402,1000,15.5753,288,35.5936,3654588623
21.3215,46901,44.4713,98,74,82,2403,1000,15.5732,288,35.607,3754648786
21.3215,46901,44.4713,98,74,82,2403,1000,15.5732,288,35.607,3854713719
17.8221,56110,44.4713,98,74,82,2403,1000,15.5732,288,35.607,3954780152
25.4298,39324,44.4713,98,74,82,2403,1000,15.5732,288,35.607,4054847074
17.8266,56096,44.4713,98,74,82,2403,1000,15.5732,288,35.607,4154921637
23.3946,42745,43.4406,84,74,82,1957,1000,15.5737,254,35.704,4254992279
30.0788,33246,43.4406,84,74,82,1957,1000,15.5737,254,35.704,4355055052
19.1913,52107,43.4406,84,74,82,1957,1000,15.5737,254,35.704,4455113586
10.6428,93960,43.4406,84,74,82,1957,1000,15.5737,254,35.704,4555171419
14.9454,66910,43.4406,84,74,82,1957,1000,15.5737,254,35.704,4655188034
16.4309,60861,40.2582,92,74,81,2248,1000,15.5737,264,35.7163,4755249207
15.9594,62659,40.2582,92,74,81,2248,1000,15.5737,264,35.7163,4855315680
24.1482,41411,40.2582,92,74,81,2248,1000,15.5737,264,35.7163,4955373373
15.8318,63164,40.2582,92,74,81,2248,1000,15.5737,264,35.7163,5055431306
23.7085,42179,40.2582,92,74,81,2248,1000,15.5737,264,35.7163,5155492769
20.1033,49743,40.2582,92,74,81,2248,1000,15.5737,264,35.7163,5255551183
26.2681,38069,43.125,84,74,82,1980,1000,15.5801,244,35.7083,5355610466
23.8783,41879,43.125,84,74,82,1980,1000,15.5801,244,35.7083,5455671049
20.1645,49592,43.125,84,74,82,1980,1000,15.5801,244,35.7083,5555729232
23.7852,42043,43.125,84,74,82,1980,1000,15.5801,244,35.7083,5655787145
21.2861,46979,43.125,84,74,82,1980,1000,15.5801,244,35.7083,5755847798
21.0535,47498,47.3029,98,74,82,2399,1000,15.5798,288,35.5456,5855915151
21.9688,45519,47.3029,98,74,82,2399,1000,15.5798,288,35.5456,5955976484
23.2672,42979,47.3029,98,74,82,2399,1000,15.5798,288,35.5456,6056043927
105.075,9517,47.3029,98,74,82,2399,1000,15.5798,288,35.5456,6156108990
20.5314,48706,47.3029,98,74,82,2399,1000,15.5798,288,35.5456,6256149844
17.0082,58795,47.4471,99,74,82,2405,1000,15.5735,288,35.5489,6356206867
15.9291,62778,47.4471,99,74,82,2405,1000,15.5735,288,35.5489,6456275820
19.4977,51288,47.4471,99,74,82,2405,1000,15.5735,288,35.5489,6556412339
55.6081,17983,47.4471,99,74,82,2405,1000,15.5735,288,35.5489,6656475712
23.6911,42210,47.4471,99,74,82,2405,1000,15.5735,288,35.5489,6756541035
20.9903,47641,48.3281,98,74,82,2409,1000,15.5756,288,35.5723,6856609697
59.1646,16902,48.3281,98,74,82,2409,1000,15.5756,288,35.5723,6956670161
59.1646,16902,48.3281,98,74,82,2409,1000,15.5756,288,35.5723,7056731814
44.8049,22319,48.3281,98,74,82,2409,1000,15.5756,288,35.5723,7156790627
20.0767,49809,48.3281,98,74,82,2409,1000,15.5756,288,35.5723,7256847090
20.7035,48301,44.4245,98,74,82,2402,1000,15.5757,288,35.5669,7356905643
21.63,46232,44.4245,98,74,82,2402,1000,15.5757,288,35.5669,7456963586
21.2915,46967,44.4245,98,74,82,2402,1000,15.5757,288,35.5669,7557068647
56.6155,17663,44.4245,98,74,82,2402,1000,15.5757,288,35.5669,7657124861
19.3024,51807,44.4245,98,74,82,2402,1000,15.5757,288,35.5669,7757184864
20.0735,49817,46.384,98,74,82,2408,1000,15.5757,288,35.5582,7857250297
13.0837,76431,46.384,98,74,82,2408,1000,15.5757,288,35.5582,7957319719
19.994,50015,46.384,98,74,82,2408,1000,15.5757,288,35.5582,8057384882
22.6655,44120,46.384,98,74,82,2408,1000,15.5757,288,35.5582,8157447705
40.1881,24883,46.384,98,74,82,2408,1000,15.5757,288,35.5582,8257513478
24.5074,40804,46.384,98,74,82,2408,1000,15.5757,288,35.5582,8357579661
14.6244,68379,51.0429,98,74,81,2405,1000,15.5759,288,35.5538,8457637234
34.6789,28836,51.0429,98,74,81,2405,1000,15.5759,288,35.5538,8557696367
14.0497,71176,51.0429,98,74,81,2405,1000,15.5759,288,35.5538,8657755670
24.0056,41657,51.0429,98,74,81,2405,1000,15.5759,288,35.5538,8757810624
21.8326,45803,51.0429,98,74,81,2405,1000,15.5759,288,35.5538,8857883036
13.9612,71627,45.5385,98,74,82,2404,1000,15.5759,288,35.5478,8957946379
22.3579,44727,45.5385,98,74,82,2404,1000,15.5759,288,35.5478,9058010252
55.3925,18053,45.5385,98,74,82,2404,1000,15.5759,288,35.5478,9158076805
17.7418,56364,45.5385,98,74,82,2404,1000,15.5759,288,35.5478,9258136768
24.5888,40669,45.5385,98,74,82,2404,1000,15.5759,288,35.5478,9358212700
18.1127,55210,47.775,99,74,82,2400,1000,15.5759,288,35.5501,9458309971
19.8405,50402,47.775,99,74,82,2400,1000,15.5759,288,35.5501,9558381954
22.0634,45324,47.775,99,74,82,2400,1000,15.5759,288,35.5501,9658501644
