os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
229.399,4.35921,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,58653898
200.011,4.99973,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,63654138
174.864,5.71872,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,69373146
203.955,4.90304,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,74276187
214.086,4.67102,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,78947395
214.28,4.66679,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,83615446
210.709,4.74589,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,88360748
180.477,5.54086,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,93901634
187.435,5.33518,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,99237748
216.099,4.62752,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,103864994
55.9115,17.8854,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,121752144
348.527,2.86922,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,124620694
232.455,4.3019,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,128922944
157.01,6.36903,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,135292435
280.69,3.56265,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,138854722
221.075,4.52335,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,143378334
188.237,5.31246,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,148690832
202.184,4.94598,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,153637143
211.122,4.73661,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,158373706
201.984,4.95088,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,163324915
195.963,5.10301,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,168428112
201.352,4.96643,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,173394485
214.789,4.65574,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,178050411
208.563,4.79471,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,182845806
196.759,5.08237,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,187928238
195.645,5.1113,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,193039664
210.423,4.75233,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,197792190
191.896,5.21116,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,203003385
205.901,4.8567,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,207861011
175.609,5.69447,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,213555359
217.437,4.59904,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,218154657
