os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4078960,4.9.140-l4t,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
20.193,49522,32.6316,0,0,0,0,0,0,0,3.49663,35535312
154.871,6457,32.6316,0,0,0,0,0,0,0,3.49663,135605990
163.934,6100,32.6316,0,0,0,0,0,0,0,3.49663,235685521
160.953,6213,42.3077,0,0,0,0,0,0,0,3.49673,335828646
168.209,5945,42.3077,0,0,0,0,0,0,0,3.49673,435864687
172.682,5791,42.3077,0,0,0,0,0,0,0,3.49673,535935000
177.305,5640,42.3077,0,0,0,0,0,0,0,3.49673,635999635
175.039,5713,42.3077,0,0,0,0,0,0,0,3.49673,736063958
168.464,5936,36.5482,0,0,0,0,0,0,0,3.49684,836127343
175.871,5686,36.5482,0,0,0,0,0,0,0,3.49684,936300260
185.014,5405,36.5482,0,0,0,0,0,0,0,3.49684,1036367552
227.79,4390,36.5482,0,0,0,0,0,0,0,3.49684,1136410052
234.137,4271,36.5482,0,0,0,0,0,0,0,3.49684,1236472447
231.374,4322,38.9744,0,0,0,0,0,0,0,3.49684,1336632968
252.462,3961,38.9744,0,0,0,0,0,0,0,3.49684,1436681666
196.618,5086,38.9744,0,0,0,0,0,0,0,3.49684,1536750676
195.465,5116,38.9744,0,0,0,0,0,0,0,3.49684,1636822656
222.272,4499,38.9744,0,0,0,0,0,0,0,3.49684,1736888697
226.552,4414,39.5,0,0,0,0,0,0,0,3.49738,1836954478
166.778,5996,39.5,0,0,0,0,0,0,0,3.49738,1937023176
186.393,5365,39.5,0,0,0,0,0,0,0,3.49738,2037097030
258.131,3874,39.5,0,0,0,0,0,0,0,3.49738,2137165624
217.439,4599,39.5,0,0,0,0,0,0,0,3.49738,2237233228
190.259,5256,41.6244,0,0,0,0,0,0,0,3.49739,2337309739
212.902,4697,41.6244,0,0,0,0,0,0,0,3.49739,2437398332
231,4329,41.6244,0,0,0,0,0,0,0,3.49739,2537431978
203.957,4903,41.6244,0,0,0,0,0,0,0,3.49739,2637506718
201.086,4973,41.6244,0,0,0,0,0,0,0,3.49739,2737554009
207.771,4813,57.0707,0,0,0,0,0,0,0,3.49743,2837628072
184.604,5417,57.0707,0,0,0,0,0,0,0,3.49743,2937671822
175.439,5700,57.0707,0,0,0,0,0,0,0,3.49743,3037761249
192.419,5197,57.0707,0,0,0,0,0,0,0,3.49743,3137799895
182.515,5479,57.0707,0,0,0,0,0,0,0,3.49743,3237869374
171.969,5815,51.7588,0,0,0,0,0,0,0,3.49751,3337941770
155.207,6443,51.7588,0,0,0,0,0,0,0,3.49751,3438025259
127.828,7823,51.7588,0,0,0,0,0,0,0,3.49751,3538104738
141.483,7068,51.7588,0,0,0,0,0,0,0,3.49751,3638209478
152.23,6569,51.7588,0,0,0,0,0,0,0,3.49751,3738285728
149.321,6697,74.1294,0,0,0,0,0,0,0,3.49766,3838357967
152.625,6552,74.1294,0,0,0,0,0,0,0,3.49766,3938443332
99.0786,10093,74.1294,0,0,0,0,0,0,0,3.49766,4038510988
128.271,7796,74.1294,0,0,0,0,0,0,0,3.49766,4138580780
169.635,5895,74.1294,0,0,0,0,0,0,0,3.49766,4238655728
158.705,6301,63.9594,0,0,0,0,0,0,0,3.49741,4338726196
172.206,5807,63.9594,0,0,0,0,0,0,0,3.49741,4438786665
133.28,7503,63.9594,0,0,0,0,0,0,0,3.49741,4539323592
155.885,6415,63.9594,0,0,0,0,0,0,0,3.49741,4639388852
153.752,6504,63.9594,0,0,0,0,0,0,0,3.49741,4739455206
128.074,7808,68.3417,0,0,0,0,0,0,0,3.49759,4839524946
160.308,6238,68.3417,0,0,0,0,0,0,0,3.49759,4939599373
40.1784,24889,68.3417,0,0,0,0,0,0,0,3.49759,5039670206
147.732,6769,68.3417,0,0,0,0,0,0,0,3.49759,5139745519
152.393,6562,68.3417,0,0,0,0,0,0,0,3.49759,5239825258
149.925,6670,70.0508,0,0,0,0,0,0,0,3.49749,5339907967
42.9646,23275,70.0508,0,0,0,0,0,0,0,3.49749,5440006248
149.031,6710,70.0508,0,0,0,0,0,0,0,3.49749,5542753019
132.908,7524,70.0508,0,0,0,0,0,0,0,3.49749,5642795310
157.828,6336,70.0508,0,0,0,0,0,0,0,3.49749,5742868800
168.776,5925,72.5,0,0,0,0,0,0,0,3.49791,5843280258
157.629,6344,72.5,0,0,0,0,0,0,0,3.49791,5943346248
92.5326,10807,72.5,0,0,0,0,0,0,0,3.49791,6043418019
132.223,7563,72.5,0,0,0,0,0,0,0,3.49791,6143483643
142.694,7008,72.5,0,0,0,0,0,0,0,3.49791,6243551352
164.69,6072,68.8442,0,0,0,0,0,0,0,3.50042,6343868956
65.5093,15265,68.8442,0,0,0,0,0,0,0,3.50042,6443938175
138.696,7210,68.8442,0,0,0,0,0,0,0,3.50042,6544058643
150.489,6645,68.8442,0,0,0,0,0,0,0,3.50042,6644132602
151.953,6581,68.8442,0,0,0,0,0,0,0,3.50042,6744195883
155.569,6428,71.8593,0,0,0,0,0,0,0,3.50816,6844270674
174.948,5716,71.8593,0,0,0,0,0,0,0,3.50816,6944337966
159.719,6261,71.8593,0,0,0,0,0,0,0,3.50816,7044362185
115.955,8624,71.8593,0,0,0,0,0,0,0,3.50816,7144445362
147.167,6795,71.8593,0,0,0,0,0,0,0,3.50816,7244546976
172.384,5801,56.0606,0,0,0,0,0,0,0,3.50826,7344774164
186.741,5355,56.0606,0,0,0,0,0,0,0,3.50826,7444839528
184.434,5422,56.0606,0,0,0,0,0,0,0,3.50826,7544908070
141.703,7057,56.0606,0,0,0,0,0,0,0,3.50826,7644982601
164.258,6088,56.0606,0,0,0,0,0,0,0,3.50826,7745064841
160.591,6227,58.8832,0,0,0,0,0,0,0,3.50862,7845136976
185.632,5387,58.8832,0,0,0,0,0,0,0,3.50862,7945214997
171.38,5835,58.8832,0,0,0,0,0,0,0,3.50862,8045285674
175.131,5710,58.8832,0,0,0,0,0,0,0,3.50862,8145353382
130.599,7657,58.8832,0,0,0,0,0,0,0,3.50862,8245433851
158.203,6321,56.5657,0,0,0,0,0,0,0,3.50856,8345510778
159.719,6261,56.5657,0,0,0,0,0,0,0,3.50856,8445587861
178.158,5613,56.5657,0,0,0,0,0,0,0,3.50856,8545693330
171.086,5845,56.5657,0,0,0,0,0,0,0,3.50856,8645768903
81.5195,12267,56.5657,0,0,0,0,0,0,0,3.50856,8745839788
145.222,6886,56.5657,0,0,0,0,0,0,0,3.50856,8845907184
154.583,6469,59.596,0,0,0,0,0,0,0,3.50844,8945976976
150.24,6656,59.596,0,0,0,0,0,0,0,3.50844,9046060361
164.908,6064,59.596,0,0,0,0,0,0,0,3.50844,9146137392
43.6319,22919,59.596,0,0,0,0,0,0,0,3.50844,9246208226
148.017,6756,59.596,0,0,0,0,0,0,0,3.50844,9346275413
143.328,6977,69.802,0,0,0,0,0,0,0,3.50875,9446343434
157.381,6354,69.802,0,0,0,0,0,0,0,3.50875,9546480361
161.76,6182,69.802,0,0,0,0,0,0,0,3.50875,9646558538
66.3174,15079,69.802,0,0,0,0,0,0,0,3.50875,9747769007
141.824,7051,69.802,0,0,0,0,0,0,0,3.50875,9847827965
146.434,6829,72.2772,0,0,0,0,0,0,0,3.50877,9947902340
163.827,6104,72.2772,0,0,0,0,0,0,0,3.50877,10047972704
115.647,8647,72.2772,0,0,0,0,0,0,0,3.50877,10148038329
154.154,6487,72.2772,0,0,0,0,0,0,0,3.50877,10248114423
85.2297,11733,72.2772,0,0,0,0,0,0,0,3.50877,10348183590
159.744,6260,66.9951,0,0,0,0,0,0,0,3.50877,10448254319
177.588,5631,66.9951,0,0,0,0,0,0,0,3.50877,10548326715
179.662,5566,66.9951,0,0,0,0,0,0,0,3.50877,10648510881
180.05,5554,66.9951,0,0,0,0,0,0,0,3.50877,10748579631
175.716,5691,66.9951,0,0,0,0,0,0,0,3.50877,10848632965
131.475,7606,44.2786,0,0,0,0,0,0,0,3.50877,10948697756
142.816,7002,44.2786,0,0,0,0,0,0,0,3.50877,11048764475
156.079,6407,44.2786,0,0,0,0,0,0,0,3.50877,11148845100
161.29,6200,44.2786,0,0,0,0,0,0,0,3.50877,11248929475
177.809,5624,44.2786,0,0,0,0,0,0,0,3.50877,11349003225
167.42,5973,52.2843,0,0,0,0,0,0,0,3.50853,11449083589
136.911,7304,52.2843,0,0,0,0,0,0,0,3.50853,11549165100
157.58,6346,52.2843,0,0,0,0,0,0,0,3.50853,11649244266
155.982,6411,52.2843,0,0,0,0,0,0,0,3.50853,11749319527
165.645,6037,52.2843,0,0,0,0,0,0,0,3.50853,11849394110
137.438,7276,66.5,0,0,0,0,0,0,0,3.50875,11949457391
154.56,6470,66.5,0,0,0,0,0,0,0,3.50875,12049523850
155.763,6420,66.5,0,0,0,0,0,0,0,3.50875,12149600933
128.617,7775,66.5,0,0,0,0,0,0,0,3.50875,12249669370
149.076,6708,66.5,0,0,0,0,0,0,0,3.50875,12349746349
160.565,6228,66.4975,0,0,0,0,0,0,0,3.50872,12449787704
164.366,6084,66.4975,0,0,0,0,0,0,0,3.50872,12549864370
161.29,6200,66.4975,0,0,0,0,0,0,0,3.50872,12649932547
