os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.561,6598,10.4637,27,67,49,495,1000,5.70548,43,18.8267,340269162
95.2653,10497,10.4637,27,67,49,495,1000,5.70548,43,18.8267,440346694
151.93,6582,10.4637,27,67,49,495,1000,5.70548,43,18.8267,540392348
146.156,6842,10.4637,27,67,49,495,1000,5.70548,43,18.8267,640449681
171.233,5840,10.4637,27,67,49,495,1000,5.70548,43,18.8267,740521694
129.752,7707,10.4637,27,67,49,495,1000,5.70548,43,18.8267,840583517
161.76,6182,28.3007,73,67,56,1737,1000,6.88224,158,18.9484,940639660
196.541,5088,28.3007,73,67,56,1737,1000,6.88224,158,18.9484,1040698303
155.715,6422,28.3007,73,67,56,1737,1000,6.88224,158,18.9484,1140757416
162.443,6156,28.3007,73,67,56,1737,1000,6.88224,158,18.9484,1240831029
165.81,6031,28.3007,73,67,56,1737,1000,6.88224,158,18.9484,1340887172
149.477,6690,33.1139,94,66,59,2295,1000,7.38251,276,18.9631,1440943025
155.666,6424,33.1139,94,66,59,2295,1000,7.38251,276,18.9631,1540999419
158.604,6305,33.1139,94,66,59,2295,1000,7.38251,276,18.9631,1641055232
170.678,5859,33.1139,94,66,59,2295,1000,7.38251,276,18.9631,1741111165
175.902,5685,33.1139,94,66,59,2295,1000,7.38251,276,18.9631,1841165319
163.881,6102,34.3322,94,66,60,2295,1000,7.50751,276,18.966,1941220362
157.978,6330,34.3322,94,66,60,2295,1000,7.50751,276,18.966,2041280835
151.4,6605,34.3322,94,66,60,2295,1000,7.50751,276,18.966,2141349908
155.4,6435,34.3322,94,66,60,2295,1000,7.50751,276,18.966,2241407221
164.474,6080,34.3322,94,66,60,2295,1000,7.50751,276,18.966,2341463584
161.16,6205,33.4623,98,66,61,2395,1000,7.50751,288,18.9818,2441522977
167.448,5972,33.4623,98,66,61,2395,1000,7.50751,288,18.9818,2541580071
165.098,6057,33.4623,98,66,61,2395,1000,7.50751,288,18.9818,2641636704
167.084,5985,33.4623,98,66,61,2395,1000,7.50751,288,18.9818,2741692647
157.953,6331,33.4623,98,66,61,2395,1000,7.50751,288,18.9818,2841748011
144.676,6912,33.2667,98,66,61,2377,1000,7.50751,288,18.9823,2941805294
167.588,5967,33.2667,98,66,61,2377,1000,7.50751,288,18.9823,3041875496
166.196,6017,33.2667,98,66,61,2377,1000,7.50751,288,18.9823,3141932560
163.881,6102,33.2667,98,66,61,2377,1000,7.50751,288,18.9823,3241994423
151.469,6602,33.2667,98,66,61,2377,1000,7.50751,288,18.9823,3342056966
161.368,6197,33.2675,98,66,61,2380,1000,7.50761,288,18.9863,3442114219
162.734,6145,33.2675,98,66,61,2380,1000,7.50761,288,18.9863,3542169992
174.368,5735,33.2675,98,66,61,2380,1000,7.50761,288,18.9863,3642239895
151.814,6587,33.2675,98,66,61,2380,1000,7.50761,288,18.9863,3742307528
159.847,6256,33.2675,98,66,61,2380,1000,7.50761,288,18.9863,3842363571
194.704,5136,34.8168,96,65,62,2310,1000,7.50788,287,18.9868,3942419364
165.262,6051,34.8168,96,65,62,2310,1000,7.50788,287,18.9868,4042474388
144.446,6923,34.8168,96,65,62,2310,1000,7.50788,287,18.9868,4142529301
162.496,6154,34.8168,96,65,62,2310,1000,7.50788,287,18.9868,4242587494
158.328,6316,34.8168,96,65,62,2310,1000,7.50788,287,18.9868,4342644688
192.493,5195,29.7635,98,65,63,2316,1000,7.50925,280,18.9894,4442712620
169.176,5911,29.7635,98,65,63,2316,1000,7.50925,280,18.9894,4542780883
153.046,6534,29.7635,98,65,63,2316,1000,7.50925,280,18.9894,4642839226
153.633,6509,29.7635,98,65,63,2316,1000,7.50925,280,18.9894,4742895199
153.941,6496,29.7635,98,65,63,2316,1000,7.50925,280,18.9894,4842951533
155.063,6449,29.281,99,65,63,2372,1000,7.51109,288,18.9803,4943009516
146.52,6825,29.281,99,65,63,2372,1000,7.51109,288,18.9803,5043065019
138.37,7227,29.281,99,65,63,2372,1000,7.51109,288,18.9803,5143122663
