os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.4609,31890,38.3929,83,36,51,1560,2100,4.74817,7.54434,508576
31.365,32260,38.3929,83,36,51,1560,2100,4.74817,7.54434,100589453
31.4396,31807,42.4242,86,36,51,1560,2100,4.74817,7.54665,200689251
29.5412,35627,42.4242,86,36,51,1560,2100,4.74817,7.54665,300766929
29.2121,45083,42.4242,86,36,51,1560,2100,4.74817,7.54665,400838824
30.1366,29602,42.4242,86,36,51,1560,2100,4.74817,7.54665,500918800
30.9015,17215,42.4242,86,36,51,1560,2100,4.74817,7.54665,600989484
31.1257,31879,42.1053,94,36,53,1560,2100,4.74817,7.54167,701084011
23.7387,63424,42.1053,94,36,53,1560,2100,4.74817,7.54167,801168277
23.6713,24871,42.1053,94,36,53,1560,2100,4.74817,7.54167,901271167
31.399,31661,42.1053,94,36,53,1560,2100,4.74817,7.54167,1001346060
31.4869,30696,42.1053,94,36,53,1560,2100,4.74817,7.54167,1101428415
31.3084,31218,44.6809,100,35,53,1560,2100,4.74817,7.54966,1201540821
32.8224,31640,44.6809,100,35,53,1560,2100,4.74817,7.54966,1301656362
31.1954,37511,44.6809,100,35,53,1560,2100,4.74817,7.54966,1401785432
31.7597,31979,44.6809,100,35,53,1560,2100,4.74817,7.54966,1501879276
31.6621,31956,44.6809,100,35,53,1560,2100,4.74817,7.54966,1601953205
31.3018,37016,44.6809,100,35,53,1560,2100,4.74817,7.54966,1702052690
25.6759,38947,46.0411,87,35,54,1560,2100,4.74817,7.54363,1802126705
24.4651,47083,46.0411,87,35,54,1560,2100,4.74817,7.54363,1902221702
22.7804,57346,46.0411,87,35,54,1560,2100,4.74817,7.54363,2002291518
23.3192,43822,46.0411,87,35,54,1560,2100,4.74817,7.54363,2102386532
25.2722,22424,46.0411,87,35,54,1560,2100,4.74817,7.54363,2202503767
48.1332,29028,59.0116,98,34,53,1560,2100,4.74817,7.54754,2302579084
38.4258,31295,59.0116,98,34,53,1560,2100,4.74817,7.54754,2402651730
35.8897,31479,59.0116,98,34,53,1560,2100,4.74817,7.54754,2502729278
