os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
508.286,1.9674,21.202,81,58,47,2533,979,2.6368,171,6.47279,0.0078125,0,215768817
508.773,1.96551,21.202,81,58,47,2533,979,2.6368,171,6.47279,0.0078125,0,315974406
500.425,1.9983,21.202,81,58,47,2533,979,2.6368,171,6.47279,0.0078125,0,416061641
490.398,2.03916,21.202,81,58,47,2533,979,2.6368,171,6.47279,0.0078125,0,516140463
493.061,2.02815,21.202,81,58,47,2533,979,2.6368,171,6.47279,0.0078125,0,616223829
493.026,2.02829,21.1667,81,58,47,2537,979,2.6368,171,6.47686,0.0078125,0,716300885
484.611,2.06351,21.1667,81,58,47,2537,979,2.6368,171,6.47686,0.0078125,0,816395281
488.467,2.04722,21.1667,81,58,47,2537,979,2.6368,171,6.47686,0.0078125,0,916475212
487.271,2.05225,21.1667,81,58,47,2537,979,2.6368,171,6.47686,0.0078125,0,1016554167
463.692,2.1566,21.1667,81,58,47,2537,979,2.6368,171,6.47686,0.0078125,0,1116640227
477.601,2.0938,22.213,80,59,47,2562,979,2.6368,170,6.45872,0.0078125,0,1216718077
482.286,2.07346,22.213,80,59,47,2562,979,2.6368,170,6.45872,0.0078125,0,1316799244
490.801,2.03748,22.213,80,59,47,2562,979,2.6368,170,6.45872,0.0078125,0,1416886154
481.41,2.07723,22.213,80,59,47,2562,979,2.6368,170,6.45872,0.0078125,0,1516967661
495.74,2.01719,22.213,80,59,47,2562,979,2.6368,170,6.45872,0.0078125,0,1617045879
481.986,2.07475,24.1465,79,59,48,2536,979,2.6368,166,6.45608,0.0078125,0,1717124391
482.197,2.07384,24.1465,79,59,48,2536,979,2.6368,166,6.45608,0.0078125,0,1817205403
468.612,2.13396,24.1465,79,59,48,2536,979,2.6368,166,6.45608,0.0078125,0,1917287522
481.558,2.0766,24.1465,79,59,48,2536,979,2.6368,166,6.45608,0.0078125,0,2017364125
480.82,2.07978,24.1465,79,59,48,2536,979,2.6368,166,6.45608,0.0078125,0,2117443237
488.34,2.04775,26.7947,79,59,47,2563,979,2.6368,167,6.46004,0.0078125,0,2217534459
489.125,2.04447,26.7947,79,59,47,2563,979,2.6368,167,6.46004,0.0078125,0,2317615629
491.379,2.03509,26.7947,79,59,47,2563,979,2.6368,167,6.46004,0.0078125,0,2417696559
463.452,2.15772,26.7947,79,59,47,2563,979,2.6368,167,6.46004,0.0078125,0,2517775384
467.599,2.13859,26.7947,79,59,47,2563,979,2.6368,167,6.46004,0.0078125,0,2617855842
462.142,2.16384,23.0705,79,59,48,2527,979,2.6368,165,6.46303,0.0078125,0,2717938891
498.705,2.00519,23.0705,79,59,48,2527,979,2.6368,165,6.46303,0.0078125,0,2818017172
499.43,2.00228,23.0705,79,59,48,2527,979,2.6368,165,6.46303,0.0078125,0,2918098741
494.186,2.02353,23.0705,79,59,48,2527,979,2.6368,165,6.46303,0.0078125,0,3018179831
485.704,2.05887,23.0705,79,59,48,2527,979,2.6368,165,6.46303,0.0078125,0,3118264288
499.883,2.00047,23.0897,79,59,48,2538,979,2.6368,164,6.46144,0.0078125,0,3218342985
495.912,2.01648,23.0897,79,59,48,2538,979,2.6368,164,6.46144,0.0078125,0,3318424260
492.482,2.03053,23.0897,79,59,48,2538,979,2.6368,164,6.46144,0.0078125,0,3418507368
512.122,1.95266,23.0897,79,59,48,2538,979,2.6368,164,6.46144,0.0078125,0,3518587764
495.323,2.01888,23.0897,79,59,48,2538,979,2.6368,164,6.46144,0.0078125,0,3618645144
464.632,2.15224,22.8715,81,59,48,2536,979,2.6368,166,6.46489,0.0078125,0,3718723914
459.383,2.17683,22.8715,81,59,48,2536,979,2.6368,166,6.46489,0.0078125,0,3818784331
468.342,2.13519,22.8715,81,59,48,2536,979,2.6368,166,6.46489,0.0078125,0,3918872745
460.636,2.17091,22.8715,81,59,48,2536,979,2.6368,166,6.46489,0.0078125,0,4018953262
460.12,2.17335,22.8715,81,59,48,2536,979,2.6368,166,6.46489,0.0078125,0,4119033887
468.174,2.13596,22.5753,80,59,48,2538,979,2.6368,166,6.45767,0.0078125,0,4219118359
465.649,2.14754,22.5753,80,59,48,2538,979,2.6368,166,6.45767,0.0078125,0,4319200969
467.007,2.14129,22.5753,80,59,48,2538,979,2.6368,166,6.45767,0.0078125,0,4419282879
473.81,2.11055,22.5753,80,59,48,2538,979,2.6368,166,6.45767,0.0078125,0,4519365866
449.669,2.22386,22.5753,80,59,48,2538,979,2.6368,166,6.45767,0.0078125,0,4619448618
