os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.0259,24.3748,14.4785,31,57,45,930,810,1.2525,17,4.60771,213453361
44.56,22.4417,14.4785,31,57,45,930,810,1.2525,17,4.60771,235895046
41.2429,24.2466,14.4785,31,57,45,930,810,1.2525,17,4.60771,260141686
47.1524,21.2078,14.4785,31,57,45,930,810,1.2525,17,4.60771,281349517
41.8855,23.8746,14.4785,31,57,45,930,810,1.2525,17,4.60771,305224160
42.7136,23.4117,14.4785,31,57,45,930,810,1.2525,17,4.60771,328636004
39.8845,25.0724,14.4785,31,57,45,930,810,1.2525,17,4.60771,353708403
47.6855,20.9707,14.4785,31,57,45,930,810,1.2525,17,4.60771,374679129
43.6042,22.9336,14.4785,31,57,45,930,810,1.2525,17,4.60771,397612787
39.977,25.0144,14.4785,31,57,45,930,810,1.2525,17,4.60771,422627217
44.9728,22.2356,14.4785,31,57,45,930,810,1.2525,17,4.60771,444863447
51.6841,19.3483,14.4785,31,57,45,930,810,1.2525,17,4.60771,464211791
42.1581,23.7203,14.4785,31,57,45,930,810,1.2525,17,4.60771,487931903
45.8289,21.8203,14.4785,31,57,45,930,810,1.2525,17,4.60771,509752143
39.6335,25.2312,14.4785,31,57,45,930,810,1.2525,17,4.60771,534983329
45.6543,21.9037,14.4785,31,57,45,930,810,1.2525,17,4.60771,556887086
45.3907,22.0309,14.4785,31,57,45,930,810,1.2525,17,4.60771,578918071
41.273,24.2289,14.4785,31,57,45,930,810,1.2525,17,4.60771,603146867
38.8357,25.7495,14.4785,31,57,45,930,810,1.2525,17,4.60771,628896456
36.3259,27.5286,14.4785,31,57,45,930,810,1.2525,17,4.60771,656425050
37.9939,26.32,14.4785,31,57,45,930,810,1.2525,17,4.60771,682746712
40.6473,24.6019,12.4847,37,58,45,930,810,1.2525,17,4.60842,707347275
41.902,23.8652,12.4847,37,58,45,930,810,1.2525,17,4.60842,731212700
39.7628,25.1491,12.4847,37,58,45,930,810,1.2525,17,4.60842,756361572
43.6487,22.9102,12.4847,37,58,45,930,810,1.2525,17,4.60842,779271826
39.4283,25.3625,12.4847,37,58,45,930,810,1.2525,17,4.60842,804634239
48.7004,20.5337,12.4847,37,58,45,930,810,1.2525,17,4.60842,825168016
39.8266,25.1088,12.4847,37,58,45,930,810,1.2525,17,4.60842,850276863
41.1882,24.2788,12.4847,37,58,45,930,810,1.2525,17,4.60842,874555823
38.2727,26.1283,12.4847,37,58,45,930,810,1.2525,17,4.60842,900684082
41.6358,24.0178,12.4847,37,58,45,930,810,1.2525,17,4.60842,924701953
41.6073,24.0343,12.4847,37,58,45,930,810,1.2525,17,4.60842,948736315
38.2503,26.1436,12.4847,37,58,45,930,810,1.2525,17,4.60842,974879932
36.9604,27.056,12.4847,37,58,45,930,810,1.2525,17,4.60842,1001936031
43.2148,23.1402,12.4847,37,58,45,930,810,1.2525,17,4.60842,1025076586
46.2172,21.637,12.4847,37,58,45,930,810,1.2525,17,4.60842,1046713312
45.6098,21.9251,12.4847,37,58,45,930,810,1.2525,17,4.60842,1068638448
44.3531,22.5463,12.4847,37,58,45,930,810,1.2525,17,4.60842,1091184880
41.9974,23.811,12.4847,37,58,45,930,810,1.2525,17,4.60842,1114995883
41.3892,24.1609,12.4847,37,58,45,930,810,1.2525,17,4.60842,1139156722
46.1807,21.6541,12.4847,37,58,45,930,810,1.2525,17,4.60842,1160810810
41.1531,24.2995,12.4847,37,58,45,930,810,1.2525,17,4.60842,1185111742
47.3988,21.0976,11.3208,37,60,45,930,810,1.2525,17,4.60601,1206208014
45.7531,21.8564,11.3208,37,60,45,930,810,1.2525,17,4.60601,1228064642
35.8001,27.9329,11.3208,37,60,45,930,810,1.2525,17,4.60601,1255997485
47.1697,21.2001,11.3208,37,60,45,930,810,1.2525,17,4.60601,1277197501
39.5732,25.2696,11.3208,37,60,45,930,810,1.2525,17,4.60601,1302467170
45.7985,21.8348,11.3208,37,60,45,930,810,1.2525,17,4.60601,1324302117
41.5996,24.0387,11.3208,37,60,45,930,810,1.2525,17,4.60601,1348340797
47.0632,21.248,11.3208,37,60,45,930,810,1.2525,17,4.60601,1369588854
40.1646,24.8976,11.3208,37,60,45,930,810,1.2525,17,4.60601,1394486455
36.1199,27.6856,11.3208,37,60,45,930,810,1.2525,17,4.60601,1422172084
39.1789,25.524,11.3208,37,60,45,930,810,1.2525,17,4.60601,1447696179
41.6267,24.023,11.3208,37,60,45,930,810,1.2525,17,4.60601,1471719210
45.872,21.7998,11.3208,37,60,45,930,810,1.2525,17,4.60601,1493519152
46.8059,21.3648,11.3208,37,60,45,930,810,1.2525,17,4.60601,1514884057
43.8007,22.8307,11.3208,37,60,45,930,810,1.2525,17,4.60601,1537715033
45.4689,21.993,11.3208,37,60,45,930,810,1.2525,17,4.60601,1559708116
49.6001,20.1613,11.3208,37,60,45,930,810,1.2525,17,4.60601,1579869395
50.1621,19.9354,11.3208,37,60,45,930,810,1.2525,17,4.60601,1599804800
45.6296,21.9156,11.3208,37,60,45,930,810,1.2525,17,4.60601,1621720549
47.8082,20.9169,11.3208,37,60,45,930,810,1.2525,17,4.60601,1642637425
44.9744,22.2348,11.3208,37,60,45,930,810,1.2525,17,4.60601,1664872292
43.3821,23.051,11.3208,37,60,45,930,810,1.2525,17,4.60601,1687925173
43.0374,23.2356,11.3065,28,61,45,750,810,1.2525,17,4.60254,1711159254
44.0056,22.7244,11.3065,28,61,45,750,810,1.2525,17,4.60254,1733883670
44.997,22.2237,11.3065,28,61,45,750,810,1.2525,17,4.60254,1756107416
47.616,21.0013,11.3065,28,61,45,750,810,1.2525,17,4.60254,1777108800
47.0061,21.2739,11.3065,28,61,45,750,810,1.2525,17,4.60254,1798382755
43.2361,23.1288,11.3065,28,61,45,750,810,1.2525,17,4.60254,1821511529
45.7031,21.8804,11.3065,28,61,45,750,810,1.2525,17,4.60254,1843391972
43.083,23.211,11.3065,28,61,45,750,810,1.2525,17,4.60254,1866603050
42.3182,23.6305,11.3065,28,61,45,750,810,1.2525,17,4.60254,1890233594
42.8157,23.3559,11.3065,28,61,45,750,810,1.2525,17,4.60254,1913589584
43.2946,23.0976,11.3065,28,61,45,750,810,1.2525,17,4.60254,1936687209
45.2286,22.1099,11.3065,28,61,45,750,810,1.2525,17,4.60254,1958797122
48.6143,20.5701,11.3065,28,61,45,750,810,1.2525,17,4.60254,1979367227
43.0143,23.2481,11.3065,28,61,45,750,810,1.2525,17,4.60254,2002615355
43.7293,22.868,11.3065,28,61,45,750,810,1.2525,17,4.60254,2025483480
47.5545,21.0285,11.3065,28,61,45,750,810,1.2525,17,4.60254,2046511995
45.1941,22.1268,11.3065,28,61,45,750,810,1.2525,17,4.60254,2068639070
45.5198,21.9685,11.3065,28,61,45,750,810,1.2525,17,4.60254,2090607347
42.6914,23.4239,11.3065,28,61,45,750,810,1.2525,17,4.60254,2114031334
45.9609,21.7576,11.3065,28,61,45,750,810,1.2525,17,4.60254,2135788957
42.4357,23.5651,11.3065,28,61,45,750,810,1.2525,17,4.60254,2159354199
46.0104,21.7342,11.3065,28,61,45,750,810,1.2525,17,4.60254,2181088427
43.5698,22.9517,11.3065,28,61,45,750,810,1.2525,17,4.60254,2204041972
33.3438,29.9906,11.152,28,61,45,705,810,1.2525,17,4.60335,2234030791
35.5807,28.1051,11.152,28,61,45,705,810,1.2525,17,4.60335,2262135967
35.0224,28.5532,11.152,28,61,45,705,810,1.2525,17,4.60335,2290689143
32.4131,30.8517,11.152,28,61,45,705,810,1.2525,17,4.60335,2321540839
33.2136,30.1082,11.152,28,61,45,705,810,1.2525,17,4.60335,2351649242
38.3093,26.1033,11.152,28,61,45,705,810,1.2525,17,4.60335,2377752834
31.5121,31.7338,11.152,28,61,45,705,810,1.2525,17,4.60335,2409486685
34.6553,28.8556,11.152,28,61,45,705,810,1.2525,17,4.60335,2438342208
35.6375,28.0603,11.152,28,61,45,705,810,1.2525,17,4.60335,2466402450
34.2318,29.2126,11.152,28,61,45,705,810,1.2525,17,4.60335,2495615113
37.0656,26.9792,11.152,28,61,45,705,810,1.2525,17,4.60335,2522594527
37.8679,26.4076,11.152,28,61,45,705,810,1.2525,17,4.60335,2549002070
38.9092,25.7008,11.152,28,61,45,705,810,1.2525,17,4.60335,2574702947
38.3746,26.0589,11.152,28,61,45,705,810,1.2525,17,4.60335,2600761865
36.7741,27.1931,11.152,28,61,45,705,810,1.2525,17,4.60335,2627954981
45.9796,21.7488,11.152,28,61,45,705,810,1.2525,17,4.60335,2649703937
45.1554,22.1458,11.152,28,61,45,705,810,1.2525,17,4.60335,2671849617
43.4604,23.0095,11.152,28,61,45,705,810,1.2525,17,4.60335,2694859147
41.5444,24.0706,11.152,28,61,45,705,810,1.2525,17,4.60335,2718931350
43.3742,23.0552,11.411,28,63,45,660,810,1.2525,16,4.60774,2741985053
46.5864,21.4655,11.411,28,63,45,660,810,1.2525,16,4.60774,2763450547
40.4608,24.7153,11.411,28,63,45,660,810,1.2525,16,4.60774,2788165926
43.2903,23.0999,11.411,28,63,45,660,810,1.2525,16,4.60774,2811265796
43.8022,22.8299,11.411,28,63,45,660,810,1.2525,16,4.60774,2834095719
37.7827,26.4671,11.411,28,63,45,660,810,1.2525,16,4.60774,2860563344
42.1451,23.7275,11.411,28,63,45,660,810,1.2525,16,4.60774,2884291010
42.3921,23.5893,11.411,28,63,45,660,810,1.2525,16,4.60774,2907880378
40.3523,24.7818,11.411,28,63,45,660,810,1.2525,16,4.60774,2932662201
41.5665,24.0578,11.411,28,63,45,660,810,1.2525,16,4.60774,2956720107
40.3804,24.7645,11.411,28,63,45,660,810,1.2525,16,4.60774,2981484639
38.5951,25.91,11.411,28,63,45,660,810,1.2525,16,4.60774,3007394848
42.8751,23.3235,11.411,28,63,45,660,810,1.2525,16,4.60774,3030719880
37.5774,26.6117,11.411,28,63,45,660,810,1.2525,16,4.60774,3057331164
38.8138,25.764,11.411,28,63,45,660,810,1.2525,16,4.60774,3083095310
38.7742,25.7903,11.411,28,63,45,660,810,1.2525,16,4.60774,3108885655
43.613,22.929,11.411,28,63,45,660,810,1.2525,16,4.60774,3131814494
36.3593,27.5033,11.411,28,63,45,660,810,1.2525,16,4.60774,3159317841
37.2443,26.8498,11.411,28,63,45,660,810,1.2525,16,4.60774,3186167603
38.8761,25.7227,11.411,28,63,45,660,810,1.2525,16,4.60774,3211890371
36.4469,27.4372,11.411,28,63,45,660,810,1.2525,16,4.60774,3239329438
44.2213,22.6135,14.994,28,65,45,630,405,1.2525,17,4.60783,3261941122
43.6403,22.9146,14.994,28,65,45,630,405,1.2525,17,4.60783,3284855814
40.8741,24.4654,14.994,28,65,45,630,405,1.2525,17,4.60783,3309321194
44.0027,22.7259,14.994,28,65,45,630,405,1.2525,17,4.60783,3332047142
41.0723,24.3473,14.994,28,65,45,630,405,1.2525,17,4.60783,3356394421
39.9582,25.0261,14.994,28,65,45,630,405,1.2525,17,4.60783,3381420623
40.9672,24.4098,14.994,28,65,45,630,405,1.2525,17,4.60783,3405830419
45.0211,22.2118,14.994,28,65,45,630,405,1.2525,17,4.60783,3428042303
40.8811,24.4612,14.994,28,65,45,630,405,1.2525,17,4.60783,3452503525
41.9342,23.8469,14.994,28,65,45,630,405,1.2525,17,4.60783,3476350486
41.1857,24.2803,14.994,28,65,45,630,405,1.2525,17,4.60783,3500630739
44.1391,22.6557,14.994,28,65,45,630,405,1.2525,17,4.60783,3523286595
44.7528,22.345,14.994,28,65,45,630,405,1.2525,17,4.60783,3545631589
