os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.184,11470,33.5165,78,72,71,1245,875,4.41402,98,5.58453,363170
70.0918,14267,33.5165,78,72,71,1245,875,4.41402,98,5.58453,100421644
114.456,8737,33.5165,78,72,71,1245,875,4.41402,98,5.58453,200479148
77.6458,12879,35.5649,99,72,71,1707,875,4.41402,128,5.58453,300537872
70.7514,14134,35.5649,99,72,71,1707,875,4.41402,128,5.58453,400594496
70.5617,14172,35.5649,99,72,71,1707,875,4.41402,128,5.58453,500652130
78.7526,12698,35.5649,99,72,71,1707,875,4.41402,128,5.58453,600708114
75.4034,13262,35.5649,99,72,71,1707,875,4.41402,128,5.58453,700765808
63.6132,15720,33.6093,98,72,72,1707,875,4.41402,129,5.58525,800823222
77.6217,12883,33.6093,98,72,72,1707,875,4.41402,129,5.58525,900878846
79.8212,12528,33.6093,98,72,72,1707,875,4.41402,129,5.58525,1000936700
70.7814,14128,33.6093,98,72,72,1707,875,4.41402,129,5.58525,1100991764
70.9421,14096,33.6093,98,72,72,1707,875,4.41402,129,5.58525,1201048058
75.9474,13167,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1301103212
79.1077,12641,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1401153226
70.7214,14140,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1501208030
71.9735,13894,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1601265654
77.0772,12974,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1701324398
84.9618,11770,31.3433,99,72,72,1707,875,4.41402,131,5.58533,1801378982
69.0894,14474,31.3433,99,72,72,1707,875,4.41402,131,5.58533,1901434637
73.303,13642,31.3433,99,72,72,1707,875,4.41402,131,5.58533,2001492631
74.9344,13345,31.3433,99,72,72,1707,875,4.41402,131,5.58533,2101548785
86.1846,11603,31.3433,99,72,72,1707,875,4.41402,131,5.58533,2201607819
82.3113,12149,29.3515,99,72,72,1707,875,4.41402,130,5.58297,2301665833
79.1327,12637,29.3515,99,72,72,1707,875,4.41402,130,5.58297,2401720767
68.6577,14565,29.3515,99,72,72,1707,875,4.41402,130,5.58297,2501779741
78.703,12706,29.3515,99,72,72,1707,875,4.41402,130,5.58297,2601836805
76.8521,13012,29.3515,99,72,72,1707,875,4.41402,130,5.58297,2701894019
78.8022,12690,31.6225,99,71,73,1707,875,4.41402,130,5.58323,2801951693
81.4332,12280,31.6225,99,71,73,1707,875,4.41402,130,5.58323,2902011187
81.8331,12220,31.6225,99,71,73,1707,875,4.41402,130,5.58323,3002079311
80.7689,12381,31.6225,99,71,73,1707,875,4.41402,130,5.58323,3102135315
80.5088,12421,31.6225,99,71,73,1707,875,4.41402,130,5.58323,3202151129
76.1499,13132,28.4526,99,71,73,1706,875,4.41402,133,5.58311,3302205433
75.6716,13215,28.4526,99,71,73,1706,875,4.41402,133,5.58311,3402259937
76.8285,13016,28.4526,99,71,73,1706,875,4.41402,133,5.58311,3502314301
78.0396,12814,28.4526,99,71,73,1706,875,4.41402,133,5.58311,3602370905
80.3213,12450,28.4526,99,71,73,1706,875,4.41402,133,5.58311,3702426439
75.5915,13229,28.2572,99,71,73,1706,875,4.41402,133,5.58319,3802482663
77.238,12947,28.2572,99,71,73,1706,875,4.41402,133,5.58319,3902537987
82.4131,12134,28.2572,99,71,73,1706,875,4.41402,133,5.58319,4002594991
76.8285,13016,28.2572,99,71,73,1706,875,4.41402,133,5.58319,4102651295
75.8323,13187,28.2572,99,71,73,1706,875,4.41402,133,5.58319,4202709539
79.0389,12652,28.1967,99,71,73,1706,875,4.41402,134,5.58294,4302765953
81.6927,12241,28.1967,99,71,73,1706,875,4.41402,134,5.58294,4402821437
74.4768,13427,28.1967,99,71,73,1706,875,4.41402,134,5.58294,4502877171
94.8587,10542,28.1967,99,71,73,1706,875,4.41402,134,5.58294,4602931926
83.4725,11980,28.1967,99,71,73,1706,875,4.41402,134,5.58294,4702987260
84.674,11810,27.7592,99,70,73,1706,875,4.41402,134,5.58318,4803041604
83.0427,12042,27.7592,99,70,73,1706,875,4.41402,134,5.58318,4903104018
84.2176,11874,27.7592,99,70,73,1706,875,4.41402,134,5.58318,5003140162
81.4001,12285,27.7592,99,70,73,1706,875,4.41402,134,5.58318,5103195376
79.164,12632,27.7592,99,70,73,1706,875,4.41402,134,5.58318,5203251980
79.3399,12604,26.7327,99,70,73,1706,875,4.41402,134,5.58318,5303305954
79.4723,12583,26.7327,99,70,73,1706,875,4.41402,134,5.58318,5403360488
90.1957,11087,26.7327,99,70,73,1706,875,4.41402,134,5.58318,5503416332
84.2105,11875,26.7327,99,70,73,1706,875,4.41402,134,5.58318,5603472356
84.7817,11795,26.7327,99,70,73,1706,875,4.41402,134,5.58318,5703528860
79.3588,12601,25.9696,99,70,73,1706,875,4.41402,135,5.58365,5803584674
82.7678,12082,25.9696,99,70,73,1706,875,4.41402,135,5.58365,5903640748
78.2167,12785,25.9696,99,70,73,1706,875,4.41402,135,5.58365,6003694952
87.4126,11440,25.9696,99,70,73,1706,875,4.41402,135,5.58365,6103751356
85.9328,11637,25.9696,99,70,73,1706,875,4.41402,135,5.58365,6203806610
83.091,12035,25.7627,99,70,74,1706,875,4.41402,134,5.58364,6303863004
83.0496,12041,25.7627,99,70,74,1706,875,4.41402,134,5.58364,6403917128
93.0492,10747,25.7627,99,70,74,1706,875,4.41402,134,5.58364,6503973552
88.6289,11283,25.7627,99,70,74,1706,875,4.41402,134,5.58364,6604029346
80.9651,12351,25.7627,99,70,74,1706,875,4.41402,134,5.58364,6704085250
84.9907,11766,25.7627,99,70,74,1706,875,4.41402,134,5.58364,6804135794
89.071,11227,26.5651,99,70,74,1706,875,4.41402,134,5.58377,6904190388
86.2069,11600,26.5651,99,70,74,1706,875,4.41402,134,5.58377,7004244502
81.9135,12208,26.5651,99,70,74,1706,875,4.41402,134,5.58377,7104300506
95.6938,10450,26.5651,99,70,74,1706,875,4.41402,134,5.58377,7204356260
93.5716,10687,26.5651,99,70,74,1706,875,4.41402,134,5.58377,7304413614
82.122,12177,27.3345,99,69,74,1706,875,4.41402,135,5.58364,7404469719
87.0701,11485,27.3345,99,69,74,1706,875,4.41402,135,5.58364,7504528653
88.2768,11328,27.3345,99,69,74,1706,875,4.41402,135,5.58364,7604584917
79.2581,12617,27.3345,99,69,74,1706,875,4.41402,135,5.58364,7704638931
84.5666,11825,27.3345,99,69,74,1706,875,4.41402,135,5.58364,7804693035
86.5351,11556,28.1924,99,69,73,1706,875,4.41402,135,5.58447,7904747829
95.1837,10506,28.1924,99,69,73,1706,875,4.41402,135,5.58447,8004803133
82.1963,12166,28.1924,99,69,73,1706,875,4.41402,135,5.58447,8104844127
94.5895,10572,28.1924,99,69,73,1706,875,4.41402,135,5.58447,8204899301
89.8473,11130,28.1924,99,69,73,1706,875,4.41402,135,5.58447,8304955395
81.2612,12306,31.0169,99,69,73,1706,875,4.41402,135,5.58421,8405011789
83.5352,11971,31.0169,99,69,73,1706,875,4.41402,135,5.58421,8505067913
88.4095,11311,31.0169,99,69,73,1706,875,4.41402,135,5.58421,8605126177
80.1154,12482,31.0169,99,69,73,1706,875,4.41402,135,5.58421,8705180411
82.0075,12194,31.0169,99,69,73,1706,875,4.41402,135,5.58421,8805235425
85.1354,11746,29.5302,99,69,74,1706,875,4.41402,135,5.5843,8905296949
81.5395,12264,29.5302,99,69,74,1706,875,4.41402,135,5.5843,9005352413
86.3409,11582,29.5302,99,69,74,1706,875,4.41402,135,5.5843,9105406707
87.4202,11439,29.5302,99,69,74,1706,875,4.41402,135,5.5843,9205464971
80.5088,12421,29.5302,99,69,74,1706,875,4.41402,135,5.5843,9305519475
76.9112,13002,32.4633,99,69,74,1706,875,4.41402,134,5.58405,9405575909
75.7289,13205,32.4633,99,69,74,1706,875,4.41402,134,5.58405,9505632233
88.1601,11343,32.4633,99,69,74,1706,875,4.41402,134,5.58405,9605689047
92.6612,10792,32.4633,99,69,74,1706,875,4.41402,134,5.58405,9705743351
91.2825,10955,32.4633,99,69,74,1706,875,4.41402,134,5.58405,9805801065
77.912,12835,33.0579,99,69,74,1706,875,4.41402,134,5.58441,9905858029
76.9823,12990,33.0579,99,69,74,1706,875,4.41402,134,5.58441,10005916133
76.7342,13032,33.0579,99,69,74,1706,875,4.41402,134,5.58441,10105974288
78.8519,12682,33.0579,99,69,74,1706,875,4.41402,134,5.58441,10206033292
78.1128,12802,33.0579,99,69,74,1706,875,4.41402,134,5.58441,10306089856
81.5395,12264,32.2204,99,68,74,1706,875,4.41402,135,5.58441,10406114180
83.1878,12021,32.2204,99,68,74,1706,875,4.41402,135,5.58441,10506171094
82.352,12143,32.2204,99,68,74,1706,875,4.41402,135,5.58441,10606229998
89.6861,11150,32.2204,99,68,74,1706,875,4.41402,135,5.58441,10706286302
87.2981,11455,32.2204,99,68,74,1706,875,4.41402,135,5.58441,10806342486
82.8089,12076,34.1216,99,68,74,1706,875,4.41402,134,5.58425,10906398840
77.2798,12940,34.1216,99,68,74,1706,875,4.41402,134,5.58425,11006454514
86.4753,11564,34.1216,99,68,74,1706,875,4.41402,134,5.58425,11106512858
72.5374,13786,34.1216,99,68,74,1706,875,4.41402,134,5.58425,11206568652
