os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
529.886,1.8872,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,266274520
523.189,1.91135,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,268185974
475.119,2.10474,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,270290851
499.482,2.00207,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,272293006
537.435,1.86069,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,274153765
472.496,2.11642,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,276270334
510.052,1.96059,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,278231001
539.51,1.85354,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,280084676
530.807,1.88392,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,281968668
442.082,2.26202,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,284231814
562.486,1.77782,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,286008935
470.051,2.12743,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,288136475
533.922,1.87293,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,290009307
493.091,2.02802,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,292037580
557.715,1.79303,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,293830592
550.128,1.81776,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,295648760
544.145,1.83774,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,297486636
484.406,2.06438,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,299551248
552.678,1.80937,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,301360580
404.736,2.47075,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,303831556
540.216,1.85111,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,305683087
554.262,1.8042,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,307487340
466.603,2.14315,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,309630329
518.735,1.92777,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,311558484
540.225,1.85108,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,313409384
531.778,1.88049,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,315290301
465.406,2.14866,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,317438741
511.877,1.95359,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,319393005
493.052,2.02818,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,321421108
551.844,1.81211,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,323233636
530.038,1.88666,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,325120013
532.956,1.87633,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,326996451
532.393,1.87831,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,328874883
532.35,1.87846,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,330753425
494.192,2.0235,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,332777030
549.84,1.81871,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,334595850
457.239,2.18704,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,336782992
503.803,1.9849,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,338768005
542.926,1.84187,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,340609968
457.784,2.18444,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,342794365
553.561,1.80649,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,344600952
546.277,1.83057,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,346431624
504.966,1.98033,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,348412208
471.732,2.11985,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,350532355
568.654,1.75854,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,352291242
468.955,2.1324,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,354423330
538.125,1.8583,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,356281584
535.518,1.86735,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,358149026
493.635,2.02579,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,360175085
