os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
182.516,5477,14.7619,26,53,68,1360,1750,1.60073,72,5.17543,245200
189.277,5389,14.7619,26,53,68,1360,1750,1.60073,72,5.17543,100305493
179.041,8277,14.7619,26,53,68,1360,1750,1.60073,72,5.17543,200365657
149.531,6223,16.3683,26,54,67,1360,1750,1.60073,62,5.17603,300434727
108.688,6268,16.3683,26,54,67,1360,1750,1.60073,62,5.17603,400498567
127.351,7839,16.3683,26,54,67,1360,1750,1.60073,62,5.17603,500562578
130.661,7044,16.3683,26,54,67,1360,1750,1.60073,62,5.17603,600624895
133.397,9239,16.3683,26,54,67,1360,1750,1.60073,62,5.17603,700690829
132.09,7068,14.746,26,54,68,1360,1750,1.60073,67,5.17591,800756703
132.512,7751,14.746,26,54,68,1360,1750,1.60073,67,5.17591,900821054
129.203,7480,14.746,26,54,68,1360,1750,1.60073,67,5.17591,1000888692
131.228,7885,14.746,26,54,68,1360,1750,1.60073,67,5.17591,1100953273
130.013,7343,14.746,26,54,68,1360,1750,1.60073,67,5.17591,1201018607
128.296,8768,16.0692,33,55,67,1340,1750,1.60073,62,5.17603,1301083238
134.403,7128,16.0692,33,55,67,1340,1750,1.60073,62,5.17603,1401148060
136.432,10651,16.0692,33,55,67,1340,1750,1.60073,62,5.17603,1501215958
135.922,11468,16.0692,33,55,67,1340,1750,1.60073,62,5.17603,1601284327
118.69,9472,16.0692,33,55,67,1340,1750,1.60073,62,5.17603,1701349800
123.915,6100,15.2709,30,55,67,1310,1750,1.61378,56,5.17529,1801416185
141.92,4612,15.2709,30,55,67,1310,1750,1.61378,56,5.17529,1901482400
147.946,5657,15.2709,30,55,67,1310,1750,1.61378,56,5.17529,2001546290
155.393,5454,15.2709,30,55,67,1310,1750,1.61378,56,5.17529,2101612054
158.429,5320,15.2709,30,55,67,1310,1750,1.61378,56,5.17529,2201675784
190.438,4557,14.7132,30,55,68,1359,1750,1.61378,72,5.17542,2301750816
182.027,6297,14.7132,30,55,68,1359,1750,1.61378,72,5.17542,2401817972
166.431,8260,14.7132,30,55,68,1359,1750,1.61378,72,5.17542,2501882904
146.689,6545,14.7132,30,55,68,1359,1750,1.61378,72,5.17542,2601948238
149.496,6588,14.7132,30,55,68,1359,1750,1.61378,72,5.17542,2702010435
152.597,6100,15.7303,26,55,68,1360,1750,1.60987,68,5.17542,2802075668
151.314,6489,15.7303,26,55,68,1360,1750,1.60987,68,5.17542,2902144507
172.996,4295,15.7303,26,55,68,1360,1750,1.60987,68,5.17542,3002204661
188.13,4869,15.7303,26,55,68,1360,1750,1.60987,68,5.17542,3102266036
188.107,5217,15.7303,26,55,68,1360,1750,1.60987,68,5.17542,3202329396
46.5247,21493,15.3659,30,55,68,1360,1750,1.60987,70,5.1754,3302395610
68.0804,19895,15.3659,30,55,68,1360,1750,1.60987,70,5.1754,3402462376
66.8627,9534,15.3659,30,55,68,1360,1750,1.60987,70,5.1754,3502529252
67.094,17411,15.3659,30,55,68,1360,1750,1.60987,70,5.1754,3602596058
80.8357,5859,15.3659,30,55,68,1360,1750,1.60987,70,5.1754,3702659527
150.764,6147,16.133,35,54,68,1352,1750,1.66136,69,5.17765,3802724640
172.859,5274,16.133,35,54,68,1352,1750,1.66136,69,5.17765,3902788560
152.245,5422,16.133,35,54,68,1352,1750,1.66136,69,5.17765,4002852791
153.463,7184,16.133,35,54,68,1352,1750,1.66136,69,5.17765,4102920529
156.402,6341,16.133,35,54,68,1352,1750,1.66136,69,5.17765,4202983227
135.358,9073,16.0248,25,54,68,1360,1750,1.66038,72,5.17765,4303048169
152.346,5312,16.0248,25,54,68,1360,1750,1.66038,72,5.17765,4403111759
155.248,6157,16.0248,25,54,68,1360,1750,1.66038,72,5.17765,4503173856
157.757,5597,16.0248,25,54,68,1360,1750,1.66038,72,5.17765,4603240221
161.048,5264,16.0248,25,54,68,1360,1750,1.66038,72,5.17765,4703306646
172.276,5983,17.8974,36,53,68,1360,1750,1.61899,74,5.17765,4803373913
167.86,6430,17.8974,36,53,68,1360,1750,1.61899,74,5.17765,4903436180
174.097,4912,17.8974,36,53,68,1360,1750,1.61899,74,5.17765,5003501293
168.028,5798,17.8974,36,53,68,1360,1750,1.61899,74,5.17765,5103563290
170.08,5213,17.8974,36,53,68,1360,1750,1.61899,74,5.17765,5203623894
162.888,9021,19.656,38,53,68,1360,1750,1.61899,73,5.17765,5303688746
170.073,6171,19.656,38,53,68,1360,1750,1.61899,73,5.17765,5403751665
169.46,6509,19.656,38,53,68,1360,1750,1.61899,73,5.17765,5503815505
160.63,18437,19.656,38,53,68,1360,1750,1.61899,73,5.17765,5603876891
151.725,4414,19.656,38,53,68,1360,1750,1.61899,73,5.17765,5703942725
177.622,5334,16.6247,35,53,68,1360,1750,1.64246,73,5.17778,5804004541
172.036,7751,16.6247,35,53,68,1360,1750,1.64246,73,5.17778,5904067620
171.027,6234,16.6247,35,53,68,1360,1750,1.64246,73,5.17778,6004130809
171.198,6829,16.6247,35,53,68,1360,1750,1.64246,73,5.17778,6104194479
170.877,6483,16.6247,35,53,68,1360,1750,1.64246,73,5.17778,6204256295
177.372,5782,17.4505,40,53,68,1360,1750,1.63856,72,5.17778,6304317681
172.342,5570,17.4505,40,53,68,1360,1750,1.63856,72,5.17778,6404380770
172.204,4224,17.4505,40,53,68,1360,1750,1.63856,72,5.17778,6504447095
177.845,5283,17.4505,40,53,68,1360,1750,1.63856,72,5.17778,6604512779
178.799,5729,17.4505,40,53,68,1360,1750,1.63856,72,5.17778,6704576509
172.705,5184,15.9653,45,53,68,1360,1750,1.63856,70,5.17765,6804644116
176.494,5232,15.9653,45,53,68,1360,1750,1.63856,70,5.17765,6904712094
172.16,5431,15.9653,45,53,68,1360,1750,1.63856,70,5.17765,7004775564
165.639,6600,15.9653,45,53,68,1360,1750,1.63856,70,5.17765,7104846317
163.777,6386,15.9653,45,53,68,1360,1750,1.63856,70,5.17765,7204913002
177.253,5134,16.9554,38,53,68,1360,1750,1.63856,72,5.17765,7304975691
173.51,6634,16.9554,38,53,68,1360,1750,1.63856,72,5.17765,7405043879
167.63,6497,16.9554,38,53,68,1360,1750,1.63856,72,5.17765,7505103642
165.867,4888,16.9554,38,53,68,1360,1750,1.63856,72,5.17765,7605169696
170.488,4347,16.9554,38,53,68,1360,1750,1.63856,72,5.17765,7705232073
195.184,6107,16.7702,40,53,68,1360,1750,1.64312,74,5.17789,7805291636
188.451,4613,16.7702,40,53,68,1360,1750,1.64312,74,5.17789,7905361407
183.873,5434,16.7702,40,53,68,1360,1750,1.64312,74,5.17789,8005427622
182.117,4646,16.7702,40,53,68,1360,1750,1.64312,74,5.17789,8105488436
184.149,4818,16.7702,40,53,68,1360,1750,1.64312,74,5.17789,8205553249
190.124,4788,16.6461,38,53,69,1360,1750,1.64117,75,5.17802,8305622609
191.543,7587,16.6461,38,53,69,1360,1750,1.64117,75,5.17802,8405683975
183.942,5498,16.6461,38,53,69,1360,1750,1.64117,75,5.17802,8505744008
179.469,5611,16.6461,38,53,69,1360,1750,1.64117,75,5.17802,8605807357
178.012,6631,16.6461,38,53,69,1360,1750,1.64117,75,5.17802,8705881587
186.918,5022,16.4619,38,53,69,1360,1750,1.64117,74,5.17789,8805953442
174.184,5593,16.4619,38,53,69,1360,1750,1.64117,74,5.17789,8906025227
168.385,6803,16.4619,38,53,69,1360,1750,1.64117,74,5.17789,9006086703
168.094,5521,16.4619,38,53,69,1360,1750,1.64117,74,5.17789,9106150423
168.042,5554,16.4619,38,53,69,1360,1750,1.64117,74,5.17789,9206214434
162.027,6448,16.233,41,53,68,1360,1750,1.64117,72,5.17777,9306276260
167.029,5708,16.233,41,53,68,1360,1750,1.64117,72,5.17777,9406337646
163.014,6094,16.233,41,53,68,1360,1750,1.64117,72,5.17777,9506396397
171.514,6136,16.233,41,53,68,1360,1750,1.64117,72,5.17777,9606460117
173.268,5254,16.233,41,53,68,1360,1750,1.64117,72,5.17777,9706525821
175.065,5712,17.2161,38,53,68,1360,1750,1.64117,71,5.17802,9806589841
170.015,5888,17.2161,38,53,68,1360,1750,1.64117,71,5.17802,9906654162
175.22,5496,17.2161,38,53,68,1360,1750,1.64117,71,5.17802,10006717331
