os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
297.796,3358,11.1667,0,63,41,0,0,3.51306,0,4.6855,390511577
282.247,3543,11.1667,0,63,41,0,0,3.51306,0,4.6855,490527961
281.69,3550,11.1667,0,63,41,0,0,3.51306,0,4.6855,590543335
274.123,3648,11.1667,0,63,41,0,0,3.51306,0,4.6855,690564949
275.786,3626,11.1667,0,63,41,0,0,3.51306,0,4.6855,790579413
307.598,3251,11.1667,0,63,41,0,0,3.51306,0,4.6855,890638187
283.849,3523,13.5204,27,63,41,2516,1000,3.51306,127,4.68548,990656081
313.087,3194,13.5204,27,63,41,2516,1000,3.51306,127,4.68548,1090670495
278.707,3588,13.5204,27,63,41,2516,1000,3.51306,127,4.68548,1190686039
277.316,3606,13.5204,27,63,41,2516,1000,3.51306,127,4.68548,1290702313
301.477,3317,13.5204,27,63,41,2516,1000,3.51306,127,4.68548,1390716807
299.133,3343,13.986,29,63,41,2515,1000,3.51306,126,4.68566,1490730301
315.06,3174,13.986,29,63,41,2515,1000,3.51306,126,4.68566,1590743905
291.715,3428,13.986,29,63,41,2515,1000,3.51306,126,4.68566,1690757439
347.705,2876,13.986,29,63,41,2515,1000,3.51306,126,4.68566,1790770593
285.551,3502,13.986,29,63,41,2515,1000,3.51306,126,4.68566,1890785838
294.638,3394,13.4357,30,63,41,2514,1000,3.51306,126,4.69717,1990803202
306.843,3259,13.4357,30,63,41,2514,1000,3.51306,126,4.69717,2090817846
311.429,3211,13.4357,30,63,41,2514,1000,3.51306,126,4.69717,2190831020
322.685,3099,13.4357,30,63,41,2514,1000,3.51306,126,4.69717,2290847164
260.484,3839,13.4357,30,63,41,2514,1000,3.51306,126,4.69717,2390861808
332.447,3008,13.3929,30,63,41,2514,1000,3.51306,127,4.69734,2490877172
317.864,3146,13.3929,30,63,41,2514,1000,3.51306,127,4.69734,2590891626
300.571,3327,13.3929,30,63,41,2514,1000,3.51306,127,4.69734,2690907290
275.634,3628,13.3929,30,63,41,2514,1000,3.51306,127,4.69734,2790922734
330.36,3027,13.3929,30,63,41,2514,1000,3.51306,127,4.69734,2890947318
271.665,3681,15.5371,30,63,41,2514,1000,3.51307,126,4.86856,2990962412
323.102,3095,15.5371,30,63,41,2514,1000,3.51307,126,4.86856,3090978266
247.831,4035,15.5371,30,63,41,2514,1000,3.51307,126,4.86856,3190993700
244.559,4089,15.5371,30,63,41,2514,1000,3.51307,126,4.86856,3291008774
301.205,3320,15.5371,30,63,41,2514,1000,3.51307,126,4.86856,3391064578
313.48,3190,15.7793,30,64,41,2514,1000,3.51306,127,4.7393,3491079312
256.739,3895,15.7793,30,64,41,2514,1000,3.51306,127,4.7393,3591094806
242.66,4121,15.7793,30,64,41,2514,1000,3.51306,127,4.7393,3691112520
294.551,3395,15.7793,30,64,41,2514,1000,3.51306,127,4.7393,3791128084
337.268,2965,15.7793,30,64,41,2514,1000,3.51306,127,4.7393,3891148038
256.739,3895,16.0804,27,63,41,2515,1000,3.51306,120,4.73988,3991163052
265.534,3766,16.0804,27,63,41,2515,1000,3.51306,120,4.73988,4091177896
257.599,3882,16.0804,27,63,41,2515,1000,3.51306,120,4.73988,4191204100
262.536,3809,16.0804,27,63,41,2515,1000,3.51306,120,4.73988,4291219284
270.051,3703,16.0804,27,63,41,2515,1000,3.51306,120,4.73988,4391233328
300.481,3328,14.1677,27,63,40,2516,1000,3.51306,119,4.74115,4491252473
281.452,3553,14.1677,27,63,40,2516,1000,3.51306,119,4.74115,4591267227
264.62,3779,14.1677,27,63,40,2516,1000,3.51306,119,4.74115,4691283071
250.752,3988,14.1677,27,63,40,2516,1000,3.51306,119,4.74115,4791298225
