os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.7625,23.9449,12.0438,31,59,49,750,810,1.26923,17,5.45771,329533308
39.4419,25.3537,12.0438,31,59,49,750,810,1.26923,17,5.45771,354887034
39.9887,25.0071,12.0438,31,59,49,750,810,1.26923,17,5.45771,379894220
42.2682,23.6585,12.0438,31,59,49,750,810,1.26923,17,5.45771,403552697
41.6061,24.0349,12.0438,31,59,49,750,810,1.26923,17,5.45771,427587640
40.9778,24.4035,12.0438,31,59,49,750,810,1.26923,17,5.45771,451991174
38.1797,26.1919,12.0438,31,59,49,750,810,1.26923,17,5.45771,478183162
44.1548,22.6476,12.0438,31,59,49,750,810,1.26923,17,5.45771,500830854
45.396,22.0284,12.0438,31,59,49,750,810,1.26923,17,5.45771,522859374
38.0547,26.2779,12.0438,31,59,49,750,810,1.26923,17,5.45771,549137303
39.9494,25.0317,12.0438,31,59,49,750,810,1.26923,17,5.45771,574169056
40.1179,24.9265,12.0438,31,59,49,750,810,1.26923,17,5.45771,599095681
43.4404,23.02,12.0438,31,59,49,750,810,1.26923,17,5.45771,622115700
41.7229,23.9676,12.0438,31,59,49,750,810,1.26923,17,5.45771,646083357
39.774,25.1421,12.0438,31,59,49,750,810,1.26923,17,5.45771,671225497
38.2088,26.172,12.0438,31,59,49,750,810,1.26923,17,5.45771,697397517
46.2553,21.6191,12.0438,31,59,49,750,810,1.26923,17,5.45771,719016730
39.4397,25.3551,12.0438,31,59,49,750,810,1.26923,17,5.45771,744371939
39.8501,25.0941,12.0438,31,59,49,750,810,1.26923,17,5.45771,769466058
41.3599,24.178,12.0438,31,59,49,750,810,1.26923,17,5.45771,793645803
43.0027,23.2543,11.2485,32,60,49,705,810,1.26923,17,5.45842,816898849
39.2812,25.4574,11.2485,32,60,49,705,810,1.26923,17,5.45842,842356079
39.5954,25.2555,11.2485,32,60,49,705,810,1.26923,17,5.45842,867611611
42.1413,23.7297,11.2485,32,60,49,705,810,1.26923,17,5.45842,891341312
41.43,24.1371,11.2485,32,60,49,705,810,1.26923,17,5.45842,915478467
39.4734,25.3335,11.2485,32,60,49,705,810,1.26923,17,5.45842,940812055
40.3175,24.8031,11.2485,32,60,49,705,810,1.26923,17,5.45842,965615649
38.5752,25.9234,11.2485,32,60,49,705,810,1.26923,17,5.45842,991539134
40.9733,24.4062,11.2485,32,60,49,705,810,1.26923,17,5.45842,1015944822
43.5585,22.9576,11.2485,32,60,49,705,810,1.26923,17,5.45842,1038902786
49.1146,20.3605,11.2485,32,60,49,705,810,1.26923,17,5.45842,1059263268
42.1923,23.701,11.2485,32,60,49,705,810,1.26923,17,5.45842,1082964435
39.4473,25.3503,11.2485,32,60,49,705,810,1.26923,17,5.45842,1108314975
40.2774,24.8278,11.2485,32,60,49,705,810,1.26923,17,5.45842,1133142624
39.8614,25.0869,11.2485,32,60,49,705,810,1.26923,17,5.45842,1158229520
47.1641,21.2026,11.2485,32,60,49,705,810,1.26923,17,5.45842,1179432112
38.5163,25.9631,11.2485,32,60,49,705,810,1.26923,17,5.45842,1205395361
38.8985,25.7079,11.2485,32,60,49,705,810,1.26923,17,5.45842,1231103181
41.2878,24.2202,11.2485,32,60,49,705,810,1.26923,17,5.45842,1255323461
42.6676,23.437,11.2485,32,60,49,705,810,1.26923,17,5.45842,1278760603
41.9806,23.8205,11.2485,32,60,49,705,810,1.26923,17,5.45842,1302582677
41.9477,23.8392,12.0497,32,61,49,675,810,1.26923,17,5.45522,1326420410
41.3836,24.1642,12.0497,32,61,49,675,810,1.26923,17,5.45522,1350584596
42.772,23.3798,12.0497,32,61,49,675,810,1.26923,17,5.45522,1373964701
42.4324,23.5669,12.0497,32,61,49,675,810,1.26923,17,5.45522,1397531446
41.2391,24.2488,12.0497,32,61,49,675,810,1.26923,17,5.45522,1421780250
43.0835,23.2107,12.0497,32,61,49,675,810,1.26923,17,5.45522,1444991087
42.1777,23.7092,12.0497,32,61,49,675,810,1.26923,17,5.45522,1468700329
47.6464,20.9879,12.0497,32,61,49,675,810,1.26923,17,5.45522,1489688419
33.9596,29.4468,12.0497,32,61,49,675,810,1.26923,17,5.45522,1519135160
41.7645,23.9438,12.0497,32,61,49,675,810,1.26923,17,5.45522,1543079463
43.923,22.7671,12.0497,32,61,49,675,810,1.26923,17,5.45522,1565846338
37.7165,26.5136,12.0497,32,61,49,675,810,1.26923,17,5.45522,1592359939
43.9338,22.7615,12.0497,32,61,49,675,810,1.26923,17,5.45522,1615121384
41.6331,24.0193,12.0497,32,61,49,675,810,1.26923,17,5.45522,1639140768
41.5093,24.091,12.0497,32,61,49,675,810,1.26923,17,5.45522,1663231776
41.8529,23.8932,12.0497,32,61,49,675,810,1.26923,17,5.45522,1687125064
43.8133,22.8241,12.0497,32,61,49,675,810,1.26923,17,5.45522,1709949376
41.5803,24.0499,12.0497,32,61,49,675,810,1.26923,17,5.45522,1733999177
45.1195,22.1634,12.0497,32,61,49,675,810,1.26923,17,5.45522,1756162721
34.099,29.3264,12.0497,32,61,49,675,810,1.26923,17,5.45522,1785488966
41.078,24.3439,12.0497,32,61,49,675,810,1.26923,17,5.45522,1809834903
43.7938,22.8343,11.208,28,62,49,630,405,1.26923,17,5.45383,1832667320
42.0886,23.7594,11.208,28,62,49,630,405,1.26923,17,5.45383,1856426717
42.363,23.6055,11.208,28,62,49,630,405,1.26923,17,5.45383,1880032284
