os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.7633,10402,19.7832,50,80,70,1845,5500,3.58789,88,6.14688,2100176
95.048,9697,19.7832,50,80,70,1845,5500,3.58789,88,6.14688,102159538
91.9761,11414,19.7832,50,80,70,1845,5500,3.58789,88,6.14688,202168759
55.2944,18085,21.6814,52,80,69,1860,5500,3.58789,88,6.14159,302227262
83.7254,10440,21.6814,52,80,69,1860,5500,3.58789,88,6.14159,402303786
85.1556,10819,21.6814,52,80,69,1860,5500,3.58789,88,6.14159,502359205
86.6444,10413,21.6814,52,80,69,1860,5500,3.58789,88,6.14159,602415057
87.4663,11319,21.6814,52,80,69,1860,5500,3.58789,88,6.14159,702469697
85.7743,10960,19.1781,52,80,70,1770,5500,3.58789,89,6.14122,802526721
86.5673,11386,19.1781,52,80,70,1770,5500,3.58789,89,6.14122,902582583
89.1285,10527,19.1781,52,80,70,1770,5500,3.58789,89,6.14122,1002639525
89.052,12661,19.1781,52,80,70,1770,5500,3.58789,89,6.14122,1102697309
90.2746,10322,19.1781,52,80,70,1770,5500,3.58789,89,6.14122,1202760983
88.968,11240,19.8773,59,83,70,1785,5500,3.61914,88,6.0934,1302820606
86.713,13233,19.8773,59,83,70,1785,5500,3.61914,88,6.0934,1402889307
84.3969,11432,19.8773,59,83,70,1785,5500,3.61914,88,6.0934,1502943933
85.8042,11848,19.8773,59,83,70,1785,5500,3.61914,88,6.0934,1602998853
86.9299,11460,19.8773,59,83,70,1785,5500,3.61914,88,6.0934,1703054769
86.9641,11499,18.1132,59,83,70,1755,5500,3.61914,88,6.09131,1803110762
90.7705,11576,18.1132,59,83,70,1755,5500,3.61914,88,6.09131,1903168155
91.6285,11580,18.1132,59,83,70,1755,5500,3.61914,88,6.09131,2003222942
91.3194,11182,18.1132,59,83,70,1755,5500,3.61914,88,6.09131,2103277874
90.9887,11625,18.1132,59,83,70,1755,5500,3.61914,88,6.09131,2203338682
90.8606,11339,18.0573,63,81,70,1815,5500,3.61914,89,6.09214,2303401085
91.4337,11275,18.0573,63,81,70,1815,5500,3.61914,89,6.09214,2403486361
90.3261,11922,18.0573,63,81,70,1815,5500,3.61914,89,6.09214,2503556279
90.1903,12180,18.0573,63,81,70,1815,5500,3.61914,89,6.09214,2603615375
90.126,11304,18.0573,63,81,70,1815,5500,3.61914,89,6.09214,2703671792
90.1143,11578,18.0573,63,81,70,1815,5500,3.61914,89,6.09214,2803729260
80.5514,11031,18.6813,63,81,70,1815,5500,3.61914,87,6.09192,2903788811
86.6012,10843,18.6813,63,81,70,1815,5500,3.61914,87,6.09192,3003847328
86.7471,10219,18.6813,63,81,70,1815,5500,3.61914,87,6.09192,3103913996
88.4889,10424,18.6813,63,81,70,1815,5500,3.61914,87,6.09192,3203991195
88.4817,11317,18.6813,63,81,70,1815,5500,3.61914,87,6.09192,3304050887
86.533,11875,18.1486,54,86,70,1815,5500,3.61914,89,6.09177,3404106120
85.2912,10920,18.1486,54,86,70,1815,5500,3.61914,89,6.09177,3504167986
85.4518,11020,18.1486,54,86,70,1815,5500,3.61914,89,6.09177,3604223129
86.3877,11273,18.1486,54,86,70,1815,5500,3.61914,89,6.09177,3704278358
87.7237,10765,18.1486,54,86,70,1815,5500,3.61914,89,6.09177,3804338329
87.932,11034,18.408,54,86,70,1800,5500,3.61914,90,6.09252,3904396604
86.0264,12342,18.408,54,86,70,1800,5500,3.61914,90,6.09252,4004454920
85.2778,16968,18.408,54,86,70,1800,5500,3.61914,90,6.09252,4104510145
82.4808,10926,18.408,54,86,70,1800,5500,3.61914,90,6.09252,4204568802
83.0194,11732,18.408,54,86,70,1800,5500,3.61914,90,6.09252,4304624780
88.9036,10912,18.3168,51,83,70,1815,5500,3.61914,93,6.09171,4404703708
89.5817,11548,18.3168,51,83,70,1815,5500,3.61914,93,6.09171,4504759522
88.7521,11376,18.3168,51,83,70,1815,5500,3.61914,93,6.09171,4604815011
88.7908,12144,18.3168,51,83,70,1815,5500,3.61914,93,6.09171,4704875506
88.6242,11626,18.3168,51,83,70,1815,5500,3.61914,93,6.09171,4804931518
90.082,12308,18.8034,51,83,70,1815,5500,3.61914,87,6.0917,4905005094
84.3424,10407,18.8034,51,83,70,1815,5500,3.61914,87,6.0917,5005060202
83.8325,9749,18.8034,51,83,70,1815,5500,3.61914,87,6.0917,5105115629
77.4958,10195,18.8034,51,83,70,1815,5500,3.61914,87,6.0917,5205183026
80.6113,10301,18.8034,51,83,70,1815,5500,3.61914,87,6.0917,5305237395
95.6923,10496,16.9788,49,86,70,1815,5500,3.61914,85,6.09575,5405301443
94.7616,9605,16.9788,49,86,70,1815,5500,3.61914,85,6.09575,5505356327
93.7682,11250,16.9788,49,86,70,1815,5500,3.61914,85,6.09575,5605410451
93.9831,11253,16.9788,49,86,70,1815,5500,3.61914,85,6.09575,5705467593
93.7876,10230,16.9788,49,86,70,1815,5500,3.61914,85,6.09575,5805538770
82.5546,11296,18.2942,49,86,70,1815,5500,3.6192,89,6.09575,5905595227
89.0993,10937,18.2942,49,86,70,1815,5500,3.6192,89,6.09575,6005684829
91.2707,10327,18.2942,49,86,70,1815,5500,3.6192,89,6.09575,6105740045
90.8623,11409,18.2942,49,86,70,1815,5500,3.6192,89,6.09575,6205803233
91.0084,10345,18.2942,49,86,70,1815,5500,3.6192,89,6.09575,6305863390
88.911,10327,18.2491,55,85,70,1800,5500,3.6192,90,6.09615,6405939453
92.8807,9749,18.2491,55,85,70,1800,5500,3.6192,90,6.09615,6505995705
91.5828,9816,18.2491,55,85,70,1800,5500,3.6192,90,6.09615,6606050629
90.7404,10662,18.2491,55,85,70,1800,5500,3.6192,90,6.09615,6706105499
91.3868,9615,18.2491,55,85,70,1800,5500,3.6192,90,6.09615,6806160710
88.9585,10650,17.3859,55,85,70,1800,5500,3.61914,91,6.09615,6906167513
87.4455,10809,17.3859,55,85,70,1800,5500,3.61914,91,6.09615,7006223537
86.46,10549,17.3859,55,85,70,1800,5500,3.61914,91,6.09615,7106278315
88.7164,10097,17.3859,55,85,70,1800,5500,3.61914,91,6.09615,7206336962
90.4283,9789,17.3859,55,85,70,1800,5500,3.61914,91,6.09615,7306392945
96.302,10397,17.2457,60,83,70,1770,5500,3.6192,90,6.0957,7406447624
98.2473,9476,17.2457,60,83,70,1770,5500,3.6192,90,6.0957,7506502585
98.509,10316,17.2457,60,83,70,1770,5500,3.6192,90,6.0957,7606558275
98.3489,9613,17.2457,60,83,70,1770,5500,3.6192,90,6.0957,7706613924
99.0246,11470,17.2457,60,83,70,1770,5500,3.6192,90,6.0957,7806668939
98.3236,10300,18.0268,60,83,70,1770,5500,3.61932,90,6.09566,7906723853
102.255,9934,18.0268,60,83,70,1770,5500,3.61932,90,6.09566,8006779923
101.7,10045,18.0268,60,83,70,1770,5500,3.61932,90,6.09566,8106835674
102.048,10475,18.0268,60,83,70,1770,5500,3.61932,90,6.09566,8206890829
101.34,10489,18.0268,60,83,70,1770,5500,3.61932,90,6.09566,8306950396
94.679,9886,18.0693,67,82,70,1725,5500,3.61932,87,6.09663,8407005548
99.9971,9273,18.0693,67,82,70,1725,5500,3.61932,87,6.09663,8507059711
99.7224,11046,18.0693,67,82,70,1725,5500,3.61932,87,6.09663,8607115369
98.5958,10654,18.0693,67,82,70,1725,5500,3.61932,87,6.09663,8707171563
95.2515,10384,18.0693,67,82,70,1725,5500,3.61932,87,6.09663,8807227159
100.789,9959,17.581,67,82,70,1755,5500,3.61932,89,6.09868,8907282113
98.935,10407,17.581,67,82,70,1755,5500,3.61932,89,6.09868,9007337390
97.3104,9992,17.581,67,82,70,1755,5500,3.61932,89,6.09868,9107394704
98.2634,9782,17.581,67,82,70,1755,5500,3.61932,89,6.09868,9207453686
98.7378,10569,17.581,67,82,70,1755,5500,3.61932,89,6.09868,9307513031
100.365,10004,18.665,65,84,70,1755,5500,3.61932,88,6.09995,9407571450
99.9439,10172,18.665,65,84,70,1755,5500,3.61932,88,6.09995,9507628573
104.189,7996,18.665,65,84,70,1755,5500,3.61932,88,6.09995,9607683055
109.131,8709,18.665,65,84,70,1755,5500,3.61932,88,6.09995,9707750165
110.987,8663,18.665,65,84,70,1755,5500,3.61932,88,6.09995,9807807993
73.8443,12079,17.3482,65,84,70,1755,5500,3.61932,88,6.10187,9907865827
98.9346,8232,17.3482,65,84,70,1755,5500,3.61932,88,6.10187,10007924892
102.208,8728,17.3482,65,84,70,1755,5500,3.61932,88,6.10187,10107994560
107.838,8858,17.3482,65,84,70,1755,5500,3.61932,88,6.10187,10208050431
109.981,8991,17.3482,65,84,70,1755,5500,3.61932,88,6.10187,10308110652
115.594,8544,19.0418,71,84,70,1650,5500,3.61926,89,6.1035,10408169722
118.64,9140,19.0418,71,84,70,1650,5500,3.61926,89,6.1035,10508225089
118.665,8624,19.0418,71,84,70,1650,5500,3.61926,89,6.1035,10608281359
116.839,7798,19.0418,71,84,70,1650,5500,3.61926,89,6.1035,10708335877
113.622,9950,19.0418,71,84,70,1650,5500,3.61926,89,6.1035,10808391558
93.6154,8143,17.3101,71,84,70,1650,5500,3.61914,88,6.10349,10908483068
104.025,10206,17.3101,71,84,70,1650,5500,3.61914,88,6.10349,11008540091
108.056,9178,17.3101,71,84,70,1650,5500,3.61914,88,6.10349,11108596520
110.554,8969,17.3101,71,84,70,1650,5500,3.61914,88,6.10349,11208656270
108.66,12258,17.3101,71,84,70,1650,5500,3.61914,88,6.10349,11308730476
113.084,9090,19.0358,85,84,70,1635,5500,3.61914,85,6.1091,11408791223
114.696,8584,19.0358,85,84,70,1635,5500,3.61914,85,6.1091,11508849844
112.707,7926,19.0358,85,84,70,1635,5500,3.61914,85,6.1091,11608905432
113.628,7926,19.0358,85,84,70,1635,5500,3.61914,85,6.1091,11708960380
114.061,8472,19.0358,85,84,70,1635,5500,3.61914,85,6.1091,11809016432
108.366,9228,16.6038,85,84,69,1605,5500,3.61914,87,6.10993,11909071328
101.673,8772,16.6038,85,84,69,1605,5500,3.61914,87,6.10993,12009125498
103.027,9052,16.6038,85,84,69,1605,5500,3.61914,87,6.10993,12109171948
102.261,10522,16.6038,85,84,69,1605,5500,3.61914,87,6.10993,12209230656
101.231,9706,16.6038,85,84,69,1605,5500,3.61914,87,6.10993,12309286262
92.1234,10855,16.7082,86,87,70,1635,5500,3.61914,89,6.10714,12409343671
100.23,11114,16.7082,86,87,70,1635,5500,3.61914,89,6.10714,12509402865
100.573,9532,16.7082,86,87,70,1635,5500,3.61914,89,6.10714,12609460683
99.96,11125,16.7082,86,87,70,1635,5500,3.61914,89,6.10714,12709515604
96.2121,9935,16.7082,86,87,70,1635,5500,3.61914,89,6.10714,12809571340
96.6769,10042,17.0762,86,87,70,1680,5500,3.61914,92,6.10714,12909627141
96.7698,10308,17.0762,86,87,70,1680,5500,3.61914,92,6.10714,13009683148
90.7445,10545,17.0762,86,87,70,1680,5500,3.61914,92,6.10714,13109737468
93.2165,10696,17.0762,86,87,70,1680,5500,3.61914,92,6.10714,13209793387
94.5506,9703,17.0762,86,87,70,1680,5500,3.61914,92,6.10714,13309849874
95.5226,9389,17.061,80,82,70,1710,5500,3.61914,90,6.10783,13409926836
101.294,10601,17.061,80,82,70,1710,5500,3.61914,90,6.10783,13509987759
99.4199,10139,17.061,80,82,70,1710,5500,3.61914,90,6.10783,13610053760
96.5132,9180,17.061,80,82,70,1710,5500,3.61914,90,6.10783,13710116958
97.7071,9449,17.061,80,82,70,1710,5500,3.61914,90,6.10783,13810167501
98.6419,9507,17.061,80,82,70,1710,5500,3.61914,90,6.10783,13910222861
92.2954,9172,17.7479,80,82,70,1665,5500,3.61914,91,6.10529,14010282424
97.7246,9214,17.7479,80,82,70,1665,5500,3.61914,91,6.10529,14110338377
99.7267,9408,17.7479,80,82,70,1665,5500,3.61914,91,6.10529,14210394342
96.3413,10868,17.7479,80,82,70,1665,5500,3.61914,91,6.10529,14310449421
97.3562,9539,17.7479,80,82,70,1665,5500,3.61914,91,6.10529,14410505126
92.5945,11767,16.5835,82,83,70,1680,5500,3.61914,89,6.10556,14510559638
97.3845,10815,16.5835,82,83,70,1680,5500,3.61914,89,6.10556,14610614723
98.5366,8916,16.5835,82,83,70,1680,5500,3.61914,89,6.10556,14710669960
99.2106,9251,16.5835,82,83,70,1680,5500,3.61914,89,6.10556,14810739698
100.627,8686,16.5835,82,83,70,1680,5500,3.61914,89,6.10556,14910796791
105.559,9047,17.8615,82,83,70,1680,5500,3.61914,90,6.09291,15010855716
99.2048,10423,17.8615,82,83,70,1680,5500,3.61914,90,6.09291,15110914723
98.1705,11274,17.8615,82,83,70,1680,5500,3.61914,90,6.09291,15210971835
97.6281,9652,17.8615,82,83,70,1680,5500,3.61914,90,6.09291,15311026552
98.3851,8927,17.8615,82,83,70,1680,5500,3.61914,90,6.09291,15411082135
103.546,8496,17.2457,78,84,70,1665,5500,3.61914,92,6.09617,15511136908
103.18,10334,17.2457,78,84,70,1665,5500,3.61914,92,6.09617,15611166012
103.113,9805,17.2457,78,84,70,1665,5500,3.61914,92,6.09617,15711224410
103.312,8882,17.2457,78,84,70,1665,5500,3.61914,92,6.09617,15811285716
103.483,9429,17.2457,78,84,70,1665,5500,3.61914,92,6.09617,15911341066
99.9925,9430,15.875,78,84,70,1695,5500,3.61914,90,6.09556,16011396841
93.2974,11606,15.875,78,84,70,1695,5500,3.61914,90,6.09556,16111452050
95.9799,9570,15.875,78,84,70,1695,5500,3.61914,90,6.09556,16211506686
97.7866,9954,15.875,78,84,70,1695,5500,3.61914,90,6.09556,16311563326
99.2979,8869,15.875,78,84,70,1695,5500,3.61914,90,6.09556,16411619810
103.45,9969,16.7286,75,85,70,1680,5500,3.61914,90,6.09556,16511675904
104.569,8880,16.7286,75,85,70,1680,5500,3.61914,90,6.09556,16611730603
105.222,10842,16.7286,75,85,70,1680,5500,3.61914,90,6.09556,16711787195
104.684,10523,16.7286,75,85,70,1680,5500,3.61914,90,6.09556,16811842114
104.668,9803,16.7286,75,85,70,1680,5500,3.61914,90,6.09556,16911900769
101.652,9062,15.1629,75,85,70,1680,5500,3.61914,89,6.09591,17011974241
100.44,10071,15.1629,75,85,70,1680,5500,3.61914,89,6.09591,17112029688
101.433,9328,15.1629,75,85,70,1680,5500,3.61914,89,6.09591,17212084861
101.956,9567,15.1629,75,85,70,1680,5500,3.61914,89,6.09591,17312144065
102.725,9441,15.1629,75,85,70,1680,5500,3.61914,89,6.09591,17412166475
105.466,8667,16.6461,79,81,69,1695,5500,3.61914,90,6.09589,17512175665
106.808,10033,16.6461,79,81,69,1695,5500,3.61914,90,6.09589,17612231565
107.118,10085,16.6461,79,81,69,1695,5500,3.61914,90,6.09589,17712286631
101.66,9839,16.6461,79,81,69,1695,5500,3.61914,90,6.09589,17812344617
100.246,10604,16.6461,79,81,69,1695,5500,3.61914,90,6.09589,17912399646
104.996,9332,16.8317,79,81,70,1650,5500,3.61914,93,6.09575,18012456367
104.553,10511,16.8317,79,81,70,1650,5500,3.61914,93,6.09575,18112511094
104.387,9711,16.8317,79,81,70,1650,5500,3.61914,93,6.09575,18212567139
103.623,10778,16.8317,79,81,70,1650,5500,3.61914,93,6.09575,18312636603
103.1,9022,16.8317,79,81,70,1650,5500,3.61914,93,6.09575,18412692652
