os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
945.176,1038,10.8911,75,84,56,1936,5005,0.686951,136,5.49297,2534613
951.712,927,10.8911,75,84,56,1936,5005,0.686951,136,5.49297,102592522
824.232,1072,10.0694,74,84,56,1936,5005,0.686951,137,5.49297,202650851
762.127,1315,10.0694,74,84,56,1936,5005,0.686951,137,5.49297,302722395
733.775,1105,10.0694,74,84,56,1936,5005,0.686951,137,5.49297,402777589
733.543,1217,10.0694,74,84,56,1936,5005,0.686951,137,5.49297,502835557
734.73,1164,10.0694,74,84,56,1936,5005,0.686951,137,5.49297,602890881
668.093,1152,14.3571,61,84,56,1936,5005,0.686951,123,5.49345,702947026
663.058,1320,14.3571,61,84,56,1936,5005,0.686951,123,5.49345,803005225
633.915,1425,14.3571,61,84,56,1936,5005,0.686951,123,5.49345,903075376
648.379,1335,14.3571,61,84,56,1936,5005,0.686951,123,5.49345,1003136992
665.578,1204,14.3571,61,84,56,1936,5005,0.686951,123,5.49345,1103200060
589.055,1387,12.6103,56,84,56,1936,5005,0.692871,108,5.50643,1203259471
606.593,1451,12.6103,56,84,56,1936,5005,0.692871,108,5.50643,1303314494
593.556,1234,12.6103,56,84,56,1936,5005,0.692871,108,5.50643,1403376841
575.008,1318,12.6103,56,84,56,1936,5005,0.692871,108,5.50643,1503438677
580.117,1335,12.6103,56,84,56,1936,5005,0.692871,108,5.50643,1603495703
384.012,1496,26.0325,51,84,56,1936,5005,0.688965,73,5.50752,1703553021
542.714,1568,26.0325,51,84,56,1936,5005,0.688965,73,5.50752,1803617341
487.377,8081,26.0325,51,84,56,1936,5005,0.688965,73,5.50752,1903682453
442.639,2112,26.0325,51,84,56,1936,5005,0.688965,73,5.50752,2003738769
452.397,1724,26.0325,51,84,56,1936,5005,0.688965,73,5.50752,2103795665
458.858,1950,31.8296,38,84,56,1936,5005,0.735229,106,5.50671,2203802828
489.917,1851,31.8296,38,84,56,1936,5005,0.735229,106,5.50671,2303863272
470.57,1312,31.8296,38,84,56,1936,5005,0.735229,106,5.50671,2403932782
420.68,4801,31.8296,38,84,56,1936,5005,0.735229,106,5.50671,2503991051
398.228,1976,31.8296,38,84,56,1936,5005,0.735229,106,5.50671,2604051164
414.4,1776,31.6708,38,84,56,1936,5005,0.804138,99,5.51368,2704109693
587.064,1247,31.6708,38,84,56,1936,5005,0.804138,99,5.51368,2804165337
540.362,1374,31.6708,38,84,56,1936,5005,0.804138,99,5.51368,2904218727
479.95,2192,31.6708,38,84,56,1936,5005,0.804138,99,5.51368,3004274432
460.956,7223,31.6708,38,84,56,1936,5005,0.804138,99,5.51368,3104329605
98.0852,10195,25.283,41,84,56,1936,5005,0.899414,92,5.51392,3204383786
265.416,2173,25.283,41,84,56,1936,5005,0.899414,92,5.51392,3304447666
290.986,1444,25.283,41,84,56,1936,5005,0.899414,92,5.51392,3404510373
331.562,1206,25.283,41,84,56,1936,5005,0.899414,92,5.51392,3504571909
386.16,1417,25.283,41,84,56,1936,5005,0.899414,92,5.51392,3604633875
544.407,1409,32.0449,49,84,56,1936,5005,0.769714,117,5.51991,3704696021
