os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,32880328,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
219.413,3309,48.0198,30,68,69,1845,7000,2.83508,82,29.2826,2681177
248.006,2808,48.0198,30,68,69,1845,7000,2.83508,82,29.2826,102687025
263.122,3075,48.0198,30,68,69,1845,7000,2.83508,82,29.2826,202691513
286.079,3283,55.303,30,68,72,1845,7000,2.83313,151,29.2844,302696791
307.264,3178,55.303,30,68,72,1845,7000,2.83313,151,29.2844,402701179
310.933,3104,55.303,30,68,72,1845,7000,2.83313,151,29.2844,502705747
302.563,2969,55.303,30,68,72,1845,7000,2.83313,151,29.2844,602709485
304.051,3313,55.303,30,68,72,1845,7000,2.83313,151,29.2844,702715173
310.752,3122,54.3532,30,68,73,1845,7000,2.83313,151,29.2841,802719340
313.1,3003,54.3532,30,68,73,1845,7000,2.83313,151,29.2841,902724039
310.361,3335,54.3532,30,68,73,1845,7000,2.83313,151,29.2841,1002728117
310.639,3318,54.3532,30,68,73,1845,7000,2.83313,151,29.2841,1102732105
311.011,3210,54.3532,30,68,73,1845,7000,2.83313,151,29.2841,1202739523
317.716,3078,55.1553,94,68,73,1845,7000,2.83313,151,29.2845,1302745010
312.298,3375,55.1553,94,68,73,1845,7000,2.83313,151,29.2845,1402749759
311.36,2980,55.1553,94,68,73,1845,7000,2.83313,151,29.2845,1502754097
311.83,3422,55.1553,94,68,73,1845,7000,2.83313,151,29.2845,1602758065
313.727,2902,55.1553,94,68,73,1845,7000,2.83313,151,29.2845,1702761812
322.499,2984,53.4351,94,68,73,1845,7000,2.83313,152,29.2821,1802765480
321.678,3171,53.4351,94,68,73,1845,7000,2.83313,152,29.2821,1902771889
320.135,2988,53.4351,94,68,73,1845,7000,2.83313,152,29.2821,2002778857
323.148,3100,53.4351,94,68,73,1845,7000,2.83313,152,29.2821,2102784925
323.483,3874,53.4351,94,68,73,1845,7000,2.83313,152,29.2821,2202789332
331.824,3028,52.267,94,68,73,1845,7000,2.83118,151,29.2799,2302798331
328.773,2605,52.267,94,68,73,1845,7000,2.83118,151,29.2799,2402804069
332.078,2831,52.267,94,68,73,1845,7000,2.83118,151,29.2799,2502809157
335.568,2830,52.267,94,68,73,1845,7000,2.83118,151,29.2799,2602814105
337.22,2822,52.267,94,68,73,1845,7000,2.83118,151,29.2799,2702819742
341.339,3087,51.4539,94,68,73,1845,7000,2.82825,156,29.2793,2802826791
344.614,2690,51.4539,94,68,73,1845,7000,2.82825,156,29.2793,2902831679
343.772,3133,51.4539,94,68,73,1845,7000,2.82825,156,29.2793,3002836607
344.38,2866,51.4539,94,68,73,1845,7000,2.82825,156,29.2793,3102841314
346.409,2782,51.4539,94,68,73,1845,7000,2.82825,156,29.2793,3202847443
352.734,2609,50.0634,94,68,73,1845,7000,2.82532,156,29.2779,3302852091
348.831,2981,50.0634,94,68,73,1845,7000,2.82532,156,29.2779,3402856229
350.628,2831,50.0634,94,68,73,1845,7000,2.82532,156,29.2779,3502861037
352.618,2542,50.0634,94,68,73,1845,7000,2.82532,156,29.2779,3602864735
353.406,2884,50.0634,94,68,73,1845,7000,2.82532,156,29.2779,3702869343
361.141,2613,50.375,94,68,73,1845,7000,2.82434,154,29.2738,3802873071
362.285,2956,50.375,94,68,73,1845,7000,2.82434,154,29.2738,3902877749
359.601,3024,50.375,94,68,73,1845,7000,2.82434,154,29.2738,4002881557
360.639,2747,50.375,94,68,73,1845,7000,2.82434,154,29.2738,4102886835
362.572,2585,50.375,94,68,73,1845,7000,2.82434,154,29.2738,4202890733
351.951,2940,48.7836,93,68,73,1845,7000,2.82239,157,29.2738,4302895021
361.936,2444,48.7836,93,68,73,1845,7000,2.82239,157,29.2738,4402899839
365.407,2845,48.7836,93,68,73,1845,7000,2.82239,157,29.2738,4502903667
367.541,2690,48.7836,93,68,73,1845,7000,2.82239,157,29.2738,4602907735
369.81,2698,48.7836,93,68,73,1845,7000,2.82239,157,29.2738,4702912023
380.662,2439,48.6859,93,68,73,1845,7000,2.82043,157,29.2703,4802918531
384.45,2677,48.6859,93,68,73,1845,7000,2.82043,157,29.2703,4902923159
383.457,2878,48.6859,93,68,73,1845,7000,2.82043,157,29.2703,5002927087
386.486,2595,48.6859,93,68,73,1845,7000,2.82043,157,29.2703,5102931125
386.998,2515,48.6859,93,68,73,1845,7000,2.82043,157,29.2703,5202935313
393.76,2850,46.9466,94,68,73,1845,7000,2.81946,155,29.2679,5302940731
386.959,2442,46.9466,94,68,73,1845,7000,2.81946,155,29.2679,5402945630
386.437,2530,46.9466,94,68,73,1845,7000,2.81946,155,29.2679,5502950848
390.789,2356,46.9466,94,68,73,1845,7000,2.81946,155,29.2679,5602958816
390.566,2359,46.9466,94,68,73,1845,7000,2.81946,155,29.2679,5702964193
402.701,2425,45.7692,94,68,73,1845,7000,2.81769,157,29.2692,5802968242
390.399,2405,45.7692,94,68,73,1845,7000,2.81769,157,29.2692,5902974570
390.648,2805,45.7692,94,68,73,1845,7000,2.81769,157,29.2692,6002980078
391.826,2573,45.7692,94,68,73,1845,7000,2.81769,157,29.2692,6102984906
393.113,2493,45.7692,94,68,73,1845,7000,2.81769,157,29.2692,6203040035
378.513,2329,47.7833,93,67,74,1845,7000,2.81769,161,29.2671,6303043943
390.099,2421,47.7833,93,67,74,1845,7000,2.81769,161,29.2671,6403048982
378.729,3522,47.7833,93,67,74,1845,7000,2.81769,161,29.2671,6503053250
380.699,2526,47.7833,93,67,74,1845,7000,2.81769,161,29.2671,6603058118
385.391,2422,47.7833,93,67,74,1845,7000,2.81769,161,29.2671,6703063185
392.773,2282,46.5026,93,67,74,1845,7000,2.81671,161,29.2646,6803070214
394.538,2454,46.5026,93,67,74,1845,7000,2.81671,161,29.2646,6903074262
394.56,2626,46.5026,93,67,74,1845,7000,2.81671,161,29.2646,7003078840
395.323,2379,46.5026,93,67,74,1845,7000,2.81671,161,29.2646,7103084948
