os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16364400,5.9.3-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.5443,13,99,60,68,1850,875,6.48238,4.541,444
74.0205,13,99,60,68,1850,875,6.48238,4.541,100500
73.7858,13,99,60,68,1850,875,6.48238,4.541,200560
73.8002,13,99,60,68,1850,875,6.48238,4.541,300617
73.8778,13,99,60,68,1850,875,6.48238,4.541,400671
73.7583,14,99,60,69,1850,875,6.48238,4.541,500729
73.9161,14,99,60,69,1850,875,6.48238,4.541,600783
74.0842,14,99,60,69,1850,875,6.48238,4.541,700846
73.9465,14,99,60,69,1850,875,6.48238,4.541,800902
73.913,14,99,60,69,1850,875,6.48238,4.541,900957
73.4225,14,99,59,69,1850,875,6.48238,4.54052,1001017
73.7195,14,99,59,69,1850,875,6.48238,4.54052,1101073
73.9883,14,99,59,69,1850,875,6.48238,4.54052,1201130
74.0392,14,99,59,69,1850,875,6.48238,4.54052,1301185
74.204,14,99,59,69,1850,875,6.48238,4.54052,1401239
75.3659,16,99,58,70,1850,875,6.48141,4.54041,1501296
74.9981,16,99,58,70,1850,875,6.48141,4.54041,1601351
74.9617,16,99,58,70,1850,875,6.48141,4.54041,1701406
75.1719,16,99,58,70,1850,875,6.48141,4.54041,1801460
75.1404,16,99,58,70,1850,875,6.48141,4.54041,1901514
75.3764,12,99,57,70,1850,875,6.48043,4.54053,2001572
75.1734,12,99,57,70,1850,875,6.48043,4.54053,2101627
75.3732,12,99,57,70,1850,875,6.48043,4.54053,2201686
75.4226,12,99,57,70,1850,875,6.48043,4.54053,2301742
75.4533,12,99,57,70,1850,875,6.48043,4.54053,2401798
75.5615,14,99,57,70,1850,875,6.47945,4.54066,2501853
75.7896,14,99,57,70,1850,875,6.47945,4.54066,2601908
75.8277,14,99,57,70,1850,875,6.47945,4.54066,2701963
75.9011,14,99,57,70,1850,875,6.47945,4.54066,2802019
76.062,14,99,57,70,1850,875,6.47945,4.54066,2902075
76.9981,14,99,56,70,1850,875,6.47945,4.54043,3002131
77.1989,14,99,56,70,1850,875,6.47945,4.54043,3102186
77.1073,14,99,56,70,1850,875,6.47945,4.54043,3202244
77.2428,14,99,56,70,1850,875,6.47945,4.54043,3302301
77.3922,14,99,56,70,1850,875,6.47945,4.54043,3402361
78.6823,12,99,55,70,1850,875,6.47945,4.54043,3502416
78.6968,12,99,55,70,1850,875,6.47945,4.54043,3602471
78.4894,12,99,55,70,1850,875,6.47945,4.54043,3702527
78.5727,12,99,55,70,1850,875,6.47945,4.54043,3802582
78.6307,12,99,55,70,1850,875,6.47945,4.54043,3902639
79.2142,11,99,54,70,1850,875,6.47652,4.54042,4002697
79.4376,11,99,54,70,1850,875,6.47652,4.54042,4102752
79.512,11,99,54,70,1850,875,6.47652,4.54042,4202811
79.7673,11,99,54,70,1850,875,6.47652,4.54042,4302870
