os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313800,6.3.1-273-tkg-bmq,4.6 Mesa 23.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
963.337,1.03806,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,408072383
886.931,1.12748,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,409199897
907.936,1.1014,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,410301348
407.914,2.45149,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,412753574
222.364,4.49713,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,417250606
3108.02,0.321748,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,417572132
450.617,2.21918,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,419791726
1222.44,0.818035,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,420609523
73.6394,13.5797,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,434189338
447.425,2.23501,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,436424576
64.9267,15.402,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,451826716
1004.42,0.995598,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,452822468
63.9094,15.6471,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,468469590
863.798,1.15768,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,469627316
63.8805,15.6542,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,485281796
867.118,1.15324,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,486434997
65.5271,15.2609,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,501696110
891.217,1.12206,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,502818120
64.4527,15.5152,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,518333612
948.998,1.05374,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,519387353
63.4418,15.7625,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,535150049
909.811,1.09913,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,536249176
65.7569,15.2075,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,551456838
2522.63,0.396411,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,551853203
748.665,1.33571,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,553189041
1080.17,0.92578,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,554114903
363.212,2.75322,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,556868287
1023.85,0.976702,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,557845085
957.506,1.04438,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,558889649
878.749,1.13798,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,560027513
1082.09,0.924139,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,560951803
1097.61,0.911068,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,561862907
982.562,1.01775,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,562880635
1083.34,0.923068,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,563803899
602.401,1.66002,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,565463987
1252.57,0.79836,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,566262414
316.864,3.15593,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,569418468
1144.1,0.874052,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,570292483
256.747,3.89488,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,574187556
99.8192,10.0181,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,584205849
437.588,2.28525,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,586491113
65.8878,15.1773,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,601668555
1023.82,0.976734,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,602645266
64.0283,15.6181,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,618263563
854.959,1.16965,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,619433266
64.6148,15.4763,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,634909831
