os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.0705,48,99,59,42,2095,875,2.68563,6.46793,394
27.5411,48,99,59,42,2095,875,2.68563,6.46793,100469
28.2107,48,99,59,42,2095,875,2.68563,6.46793,200532
27.9434,48,99,59,42,2095,875,2.68563,6.46793,300593
30.8976,46,99,59,43,2095,875,2.69017,6.46875,400652
29.844,46,99,59,43,2095,875,2.69017,6.46875,500715
29.4166,46,99,59,43,2095,875,2.69017,6.46875,600791
29.2926,46,99,59,43,2095,875,2.69017,6.46875,700867
29.152,46,99,59,43,2095,875,2.69017,6.46875,800926
28.4139,48,99,58,43,2095,625,2.7024,6.47129,900985
28.0854,48,99,58,43,2095,625,2.7024,6.47129,1001045
28.259,48,99,58,43,2095,625,2.7024,6.47129,1101104
28.4688,48,99,58,43,2095,625,2.7024,6.47129,1201165
28.9708,48,99,58,43,2095,625,2.7024,6.47129,1301223
30.909,48,99,58,44,2095,625,2.71244,6.4724,1401284
28.9761,48,99,58,44,2095,625,2.71244,6.4724,1501353
28.8106,48,99,58,44,2095,625,2.71244,6.4724,1601415
28.6335,48,99,58,44,2095,625,2.71244,6.4724,1701475
28.9248,48,99,58,44,2095,625,2.71244,6.4724,1801543
28.7101,47,99,58,43,2095,625,2.7163,6.47704,1901611
27.3336,47,99,58,43,2095,625,2.7163,6.47704,2001669
28.7984,47,99,58,43,2095,625,2.7163,6.47704,2101739
29.079,47,99,58,43,2095,625,2.7163,6.47704,2201802
29.2211,47,99,58,43,2095,625,2.7163,6.47704,2301878
29.4469,48,99,58,44,2095,875,2.7163,6.48082,2401938
29.2954,48,99,58,44,2095,875,2.7163,6.48082,2502001
29.0606,48,99,58,44,2095,875,2.7163,6.48082,2602060
29.3788,48,99,58,44,2095,875,2.7163,6.48082,2702120
29.7713,48,99,58,44,2095,875,2.7163,6.48082,2802179
29.749,48,99,57,44,2095,625,2.7163,6.48304,2902246
31.3336,48,99,57,44,2095,625,2.7163,6.48304,3002304
29.4969,48,99,57,44,2095,625,2.7163,6.48304,3102356
28.939,48,99,57,44,2095,625,2.7163,6.48304,3202417
28.9804,48,99,57,44,2095,625,2.7163,6.48304,3302488
28.9767,48,99,57,44,2095,625,2.7163,6.48304,3402556
29.9356,47,99,57,44,2095,875,2.7163,6.48424,3502626
25.72,47,99,57,44,2095,875,2.7163,6.48424,3602692
26.4081,47,99,57,44,2095,875,2.7163,6.48424,3702764
25.7955,47,99,57,44,2095,875,2.7163,6.48424,3802825
26.2334,47,99,57,44,2095,875,2.7163,6.48424,3902882
29.6842,47,99,57,44,2095,875,2.7163,6.41309,4002950
28.2532,47,99,57,44,2095,875,2.7163,6.41309,4103013
28.3856,47,99,57,44,2095,875,2.7163,6.41309,4203075
28.3913,47,99,57,44,2095,875,2.7163,6.41309,4303142
28.756,47,99,57,44,2095,875,2.7163,6.41309,4403204
30.0048,48,99,57,44,2095,875,2.37243,6.41558,4503277
30.3426,48,99,57,44,2095,875,2.37243,6.41558,4603338
28.9272,48,99,57,44,2095,875,2.37243,6.41558,4703582
28.4512,48,99,57,44,2095,875,2.37243,6.41558,4803640
28.0595,48,99,57,44,2095,875,2.37243,6.41558,4903701
28.0422,47,99,57,44,2095,625,2.37341,6.41615,5003762
30.8433,47,99,57,44,2095,625,2.37341,6.41615,5103822
31.5101,47,99,57,44,2095,625,2.37341,6.41615,5203886
30.4179,47,99,57,44,2095,625,2.37341,6.41615,5303945
29.0999,47,99,57,44,2095,625,2.37341,6.41615,5404003
28.9584,47,99,57,44,2095,625,2.37341,6.41615,5504063
27.735,47,99,57,44,2095,625,2.37305,6.4183,5604122
28.9664,47,99,57,44,2095,625,2.37305,6.4183,5704186
28.3196,47,99,57,44,2095,625,2.37305,6.4183,5804254
28.1164,47,99,57,44,2095,625,2.37305,6.4183,5904315
28.2692,47,99,57,44,2095,625,2.37305,6.4183,6004373
26.3491,47,99,57,44,2095,625,2.37326,6.42016,6104433
29.2393,47,99,57,44,2095,625,2.37326,6.42016,6204492
29.1259,47,99,57,44,2095,625,2.37326,6.42016,6304550
28.7399,47,99,57,44,2095,625,2.37326,6.42016,6404613
28.5968,47,99,57,44,2095,625,2.37326,6.42016,6504674
33.3545,47,99,57,44,2095,875,2.37273,6.42512,6604732
31.7869,47,99,57,44,2095,875,2.37273,6.42512,6704791
30.2072,47,99,57,44,2095,875,2.37273,6.42512,6804861
29.9578,47,99,57,44,2095,875,2.37273,6.42512,6904920
30.0954,47,99,57,44,2095,875,2.37273,6.42512,7004982
29.9465,40,99,57,44,2095,625,2.37273,6.42542,7105041
29.3884,40,99,57,44,2095,625,2.37273,6.42542,7205101
29.7405,40,99,57,44,2095,625,2.37273,6.42542,7305175
29.9738,40,99,57,44,2095,625,2.37273,6.42542,7405233
29.055,40,99,57,44,2095,625,2.37273,6.42542,7505292
29.3067,40,99,56,44,2095,875,2.37273,6.42594,7605364
27.009,40,99,56,44,2095,875,2.37273,6.42594,7705423
27.7448,40,99,56,44,2095,875,2.37273,6.42594,7805600
27.4462,40,99,56,44,2095,875,2.37273,6.42594,7905669
27.4335,40,99,56,44,2095,875,2.37273,6.42594,8005739
28.1855,40,99,56,44,2095,875,2.37273,6.42594,8105811
30.8828,40,99,55,45,2095,875,2.37273,6.29985,8205868
30.4488,40,99,55,45,2095,875,2.37273,6.29985,8305933
30.3129,40,99,55,45,2095,875,2.37273,6.29985,8405999
30.4273,40,99,55,45,2095,875,2.37273,6.29985,8506063
30.4946,40,99,55,45,2095,875,2.37273,6.29985,8606124
27.8482,39,99,55,45,2095,875,2.37263,6.30119,8706188
29.5556,39,99,55,45,2095,875,2.37263,6.30119,8806251
28.7607,39,99,55,45,2095,875,2.37263,6.30119,8906310
28.3953,39,99,55,45,2095,875,2.37263,6.30119,9006367
28.8716,39,99,55,45,2095,875,2.37263,6.30119,9106426
28.687,39,99,55,45,2095,875,2.37263,6.13261,9206703
30.4507,39,99,55,45,2095,875,2.37263,6.13261,9306761
30.7802,39,99,55,45,2095,875,2.37263,6.13261,9406828
30.5637,39,99,55,45,2095,875,2.37263,6.13261,9506887
30.6492,39,99,55,45,2095,875,2.37263,6.13261,9606897
30.3272,39,99,55,45,2095,875,2.37307,6.13316,9706956
28.1286,39,99,55,45,2095,875,2.37307,6.13316,9807014
29.0553,39,99,55,45,2095,875,2.37307,6.13316,9907071
29.7855,39,99,55,45,2095,875,2.37307,6.13316,10007130
29.9845,39,99,55,45,2095,875,2.37307,6.13316,10107193
29.9558,39,99,54,44,2095,875,2.37305,6.13396,10207253
27.1845,39,99,54,44,2095,875,2.37305,6.13396,10307328
28.311,39,99,54,44,2095,875,2.37305,6.13396,10407385
28.6058,39,99,54,44,2095,875,2.37305,6.13396,10507443
29.1132,39,99,54,44,2095,875,2.37305,6.13396,10607498
29.1621,38,99,54,45,2095,875,2.36974,6.13544,10707554
30.2853,38,99,54,45,2095,875,2.36974,6.13544,10807622
30.6593,38,99,54,45,2095,875,2.36974,6.13544,10907691
30.4777,38,99,54,45,2095,875,2.36974,6.13544,11007759
30.5427,38,99,54,45,2095,875,2.36974,6.13544,11107830
30.6977,38,99,54,45,2095,875,2.36974,6.13544,11207890
28.1968,42,99,54,45,2095,875,2.36974,6.13583,11307959
29.7949,42,99,54,45,2095,875,2.36974,6.13583,11408017
29.4527,42,99,54,45,2095,875,2.36974,6.13583,11508085
29.6256,42,99,54,45,2095,875,2.36974,6.13583,11608153
29.6514,42,99,54,45,2095,875,2.36974,6.13583,11708212
29.5722,40,99,54,45,2095,875,2.36496,6.13625,11808284
30.3938,40,99,54,45,2095,875,2.36496,6.13625,11908345
30.8574,40,99,54,45,2095,875,2.36496,6.13625,12008405
30.6962,40,99,54,45,2095,875,2.36496,6.13625,12108463
30.4116,40,99,54,45,2095,875,2.36496,6.13625,12208533
27.922,40,99,54,45,2095,875,2.36496,6.13638,12308601
28.9742,40,99,54,45,2095,875,2.36496,6.13638,12408660
29.3484,40,99,54,45,2095,875,2.36496,6.13638,12508719
29.6302,40,99,54,45,2095,875,2.36496,6.13638,12608787
30.0171,40,99,54,45,2095,875,2.36496,6.13638,12708843
30.0503,39,99,54,45,2095,625,2.36496,6.13613,12808902
29.0447,39,99,54,45,2095,625,2.36496,6.13613,12908988
29.8273,39,99,54,45,2095,625,2.36496,6.13613,13009047
29.4304,39,99,54,45,2095,625,2.36496,6.13613,13109103
29.7366,39,99,54,45,2095,625,2.36496,6.13613,13209171
29.8071,39,99,54,45,2095,875,2.36496,6.13625,13309228
31.6222,39,99,54,45,2095,875,2.36496,6.13625,13409287
30.4173,39,99,54,45,2095,875,2.36496,6.13625,13509357
30.2946,39,99,54,45,2095,875,2.36496,6.13625,13609417
30.424,39,99,54,45,2095,875,2.36496,6.13625,13709475
30.5427,39,99,54,45,2095,875,2.36496,6.13625,13809545
31.6792,39,99,54,45,2095,875,2.36984,6.13625,13909602
31.5403,39,99,54,45,2095,875,2.36984,6.13625,14009680
31.6163,39,99,54,45,2095,875,2.36984,6.13625,14109742
31.033,39,99,54,45,2095,875,2.36984,6.13625,14209799
30.8746,39,99,54,45,2095,875,2.36984,6.13625,14309856
30.7503,40,99,54,45,2095,875,2.37374,6.13638,14409930
29.5126,40,99,54,45,2095,875,2.37374,6.13638,14510110
29.7605,40,99,54,45,2095,875,2.37374,6.13638,14610186
30.3439,40,99,54,45,2095,875,2.37374,6.13638,14710243
30.3466,40,99,54,45,2095,875,2.37374,6.13638,14810304
30.5867,40,99,54,45,2095,875,2.36816,6.13738,14910364
29.1626,40,99,54,45,2095,875,2.36816,6.13738,15010424
29.7417,40,99,54,45,2095,875,2.36816,6.13738,15110485
30.3747,40,99,54,45,2095,875,2.36816,6.13738,15210544
30.2793,40,99,54,45,2095,875,2.36816,6.13738,15310605
30.4457,39,99,54,45,2095,625,2.36816,6.1371,15410664
29.933,39,99,54,45,2095,625,2.36816,6.1371,15510725
29.742,39,99,54,45,2095,625,2.36816,6.1371,15610783
29.7391,39,99,54,45,2095,625,2.36816,6.1371,15710845
29.8834,39,99,54,45,2095,625,2.36816,6.1371,15810902
29.8025,40,99,54,45,2095,875,2.36914,6.13739,15910971
30.6276,40,99,54,45,2095,875,2.36914,6.13739,16011027
29.9637,40,99,54,45,2095,875,2.36914,6.13739,16111083
30.7375,40,99,54,45,2095,875,2.36914,6.13739,16211140
30.4132,40,99,54,45,2095,875,2.36914,6.13739,16311201
30.1419,40,99,54,45,2095,875,2.36914,6.13739,16411271
