os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
422.251,2930,31.4685,41,76,61,1905,6000,0.991821,48,4.73589,4016960
415.921,2453,31.4685,41,76,61,1905,6000,0.991821,48,4.73589,104025803
411.738,2453,31.4685,41,76,61,1905,6000,0.991821,48,4.73589,204034500
413.077,2473,31.4685,41,76,61,1905,6000,0.991821,48,4.73589,304043298
413.798,2361,25.6809,41,76,61,1905,6000,0.991821,49,4.73612,404051043
418.147,2601,25.6809,41,76,61,1905,6000,0.991821,49,4.73612,504060084
417.959,2419,25.6809,41,76,61,1905,6000,0.991821,49,4.73612,604068167
415.631,2544,25.6809,41,76,61,1905,6000,0.991821,49,4.73612,704074617
414.562,2351,25.6809,41,76,61,1905,6000,0.991821,49,4.73612,804083573
340.316,3035,26.5306,35,76,61,1905,6000,0.991821,48,4.73784,904096569
321.189,3604,26.5306,35,76,61,1905,6000,0.991821,48,4.73784,1004102862
319.145,3348,26.5306,35,76,61,1905,6000,0.991821,48,4.73784,1104111446
322.693,3056,26.5306,35,76,61,1905,6000,0.991821,48,4.73784,1204118066
319.191,3023,26.5306,35,76,61,1905,6000,0.991821,48,4.73784,1304126931
381.564,2853,27.4869,35,76,61,1905,6000,0.991821,46,4.72358,1404137398
379.741,2534,27.4869,35,76,61,1905,6000,0.991821,46,4.72358,1504144062
372.07,2507,27.4869,35,76,61,1905,6000,0.991821,46,4.72358,1604158377
378.597,2532,27.4869,35,76,61,1905,6000,0.991821,46,4.72358,1704170518
380.615,2428,27.4869,35,76,61,1905,6000,0.991821,46,4.72358,1804178737
392.559,2801,26.4103,32,76,60,1620,6000,0.991821,35,4.72358,1904186757
374.875,3693,26.4103,32,76,60,1620,6000,0.991821,35,4.72358,2004193741
351.36,2555,26.4103,32,76,60,1620,6000,0.991821,35,4.72358,2104203453
362.387,2428,26.4103,32,76,60,1620,6000,0.991821,35,4.72358,2204210449
357.546,3033,26.4103,32,76,60,1620,6000,0.991821,35,4.72358,2304223258
333.087,2561,25.6544,32,76,60,1590,6000,0.991821,33,4.72382,2404230876
369.145,2481,25.6544,32,76,60,1590,6000,0.991821,33,4.72382,2504239891
381.421,2496,25.6544,32,76,60,1590,6000,0.991821,33,4.72382,2604247939
384.532,2758,25.6544,32,76,60,1590,6000,0.991821,33,4.72382,2704254979
384.482,2403,25.6544,32,76,60,1590,6000,0.991821,33,4.72382,2804262643
391.471,2465,27.8061,35,76,60,1530,6000,0.991821,33,4.73291,2904270626
380.91,2478,27.8061,35,76,60,1530,6000,0.991821,33,4.73291,3004278072
380.407,3009,27.8061,35,76,60,1530,6000,0.991821,33,4.73291,3104286068
379.822,2612,27.8061,35,76,60,1530,6000,0.991821,33,4.73291,3204294820
379.843,2599,27.8061,35,76,60,1530,6000,0.991821,33,4.73291,3304306239
362.686,2629,26.3959,35,75,60,1515,6000,0.991821,33,4.73293,3404313391
365.926,2782,26.3959,35,75,60,1515,6000,0.991821,33,4.73293,3504319960
348.045,3197,26.3959,35,75,60,1515,6000,0.991821,33,4.73293,3604327811
336.894,3227,26.3959,35,75,60,1515,6000,0.991821,33,4.73293,3704336971
331.635,2978,26.3959,35,75,60,1515,6000,0.991821,33,4.73293,3804346210
276.228,3911,27.7922,37,75,60,1485,6000,0.999634,32,4.73294,3904352984
278.733,3413,27.7922,37,75,60,1485,6000,0.999634,32,4.73294,4004360829
298.381,2575,27.7922,37,75,60,1485,6000,0.999634,32,4.73294,4104367215
308.656,2939,27.7922,37,75,60,1485,6000,0.999634,32,4.73294,4204375978
319.6,2746,27.7922,37,75,60,1485,6000,0.999634,32,4.73294,4304386477
355.551,2765,27.4611,37,77,60,1455,6000,0.999634,33,4.73243,4404394247
357.523,3290,27.4611,37,77,60,1455,6000,0.999634,33,4.73243,4504400985
347.854,2928,27.4611,37,77,60,1455,6000,0.999634,33,4.73243,4604409197
345.053,3293,27.4611,37,77,60,1455,6000,0.999634,33,4.73243,4704416543
345.278,2740,27.4611,37,77,60,1455,6000,0.999634,33,4.73243,4804425581
326.69,3336,28.5,36,77,60,1440,6000,0.999634,32,4.73291,4904433848
328.811,2889,28.5,36,77,60,1440,6000,0.999634,32,4.73291,5004442847
341.805,2540,28.5,36,77,60,1440,6000,0.999634,32,4.73291,5104451568
345.74,3185,28.5,36,77,60,1440,6000,0.999634,32,4.73291,5204459513
350.365,2607,28.5,36,77,60,1440,6000,0.999634,32,4.73291,5304466602
358.182,2747,27.8481,36,75,60,1425,6000,0.999634,32,4.72016,5404474706
362.985,2620,27.8481,36,75,60,1425,6000,0.999634,32,4.72016,5504481669
350.379,3481,27.8481,36,75,60,1425,6000,0.999634,32,4.72016,5604489209
325.862,3903,27.8481,36,75,60,1425,6000,0.999634,32,4.72016,5704501829
319.07,3371,27.8481,36,75,60,1425,6000,0.999634,32,4.72016,5804511035
369.032,3175,29.5165,37,75,60,1380,6000,0.999634,30,4.72042,5904518450
351.533,2677,29.5165,37,75,60,1380,6000,0.999634,30,4.72042,6004525677
348.362,2496,29.5165,37,75,60,1380,6000,0.999634,30,4.72042,6104534264
345.126,3102,29.5165,37,75,60,1380,6000,0.999634,30,4.72042,6204540669
352.408,2368,29.5165,37,75,60,1380,6000,0.999634,30,4.72042,6304547766
355.205,2751,28.6802,37,76,60,1365,6000,0.999634,31,4.7204,6404555070
354.867,2658,28.6802,37,76,60,1365,6000,0.999634,31,4.7204,6504564304
356.741,2763,28.6802,37,76,60,1365,6000,0.999634,31,4.7204,6604571908
359.087,2701,28.6802,37,76,60,1365,6000,0.999634,31,4.7204,6704578510
360.702,2641,28.6802,37,76,60,1365,6000,0.999634,31,4.7204,6804586194
367.513,2599,28.9604,36,76,60,1365,6000,0.999634,31,4.7204,6904592291
365.777,2734,28.9604,36,76,60,1365,6000,0.999634,31,4.7204,7004598878
363.943,2730,28.9604,36,76,60,1365,6000,0.999634,31,4.7204,7104605129
362.83,2810,28.9604,36,76,60,1365,6000,0.999634,31,4.7204,7204611112
362.965,2684,28.9604,36,76,60,1365,6000,0.999634,31,4.7204,7304617485
356.056,2603,27.3418,36,79,60,1365,6000,0.999634,31,4.72063,7404623622
369.262,2610,27.3418,36,79,60,1365,6000,0.999634,31,4.72063,7504630922
370.652,2587,27.3418,36,79,60,1365,6000,0.999634,31,4.72063,7604637047
369.215,2672,27.3418,36,79,60,1365,6000,0.999634,31,4.72063,7704644447
368.383,2627,27.3418,36,79,60,1365,6000,0.999634,31,4.72063,7804653114
357.696,2650,27.9597,39,79,60,1425,6000,0.999634,31,4.7198,7904660123
368.078,2658,27.9597,39,79,60,1425,6000,0.999634,31,4.7198,8004666688
368.295,2604,27.9597,39,79,60,1425,6000,0.999634,31,4.7198,8104673683
368.97,2689,27.9597,39,79,60,1425,6000,0.999634,31,4.7198,8204680498
368.787,2780,27.9597,39,79,60,1425,6000,0.999634,31,4.7198,8304687509
363.222,2890,26.4781,39,76,60,1425,6000,0.999634,31,4.72087,8404694327
370.759,2537,26.4781,39,76,60,1425,6000,0.999634,31,4.72087,8504702118
366.698,2498,26.4781,39,76,60,1425,6000,0.999634,31,4.72087,8604708324
366.82,3160,26.4781,39,76,60,1425,6000,0.999634,31,4.72087,8704718268
369.758,2597,26.4781,39,76,60,1425,6000,0.999634,31,4.72087,8804725556
366.1,2684,26.8542,37,76,60,1425,6000,0.999634,31,4.72058,8904733407
348.849,2773,26.8542,37,76,60,1425,6000,0.999634,31,4.72058,9004740194
348.351,2883,26.8542,37,76,60,1425,6000,0.999634,31,4.72058,9104746522
347.402,2847,26.8542,37,76,60,1425,6000,0.999634,31,4.72058,9204755993
347.536,2677,26.8542,37,76,60,1425,6000,0.999634,31,4.72058,9304766102
342.479,2955,26.972,37,76,60,1380,6000,0.999634,31,4.72011,9404773114
344.994,3086,26.972,37,76,60,1380,6000,0.999634,31,4.72011,9504780835
344.139,2966,26.972,37,76,60,1380,6000,0.999634,31,4.72011,9604788853
343.206,2883,26.972,37,76,60,1380,6000,0.999634,31,4.72011,9704797071
342.576,2801,26.972,37,76,60,1380,6000,0.999634,31,4.72011,9804804228
350.054,2848,28,38,76,60,1380,6000,0.999634,31,4.72011,9904812039
348.017,2789,28,38,76,60,1380,6000,0.999634,31,4.72011,10004819445
351.465,2804,28,38,76,60,1380,6000,0.999634,31,4.72011,10104832886
349.69,3144,28,38,76,60,1380,6000,0.999634,31,4.72011,10204839873
349.257,2864,28,38,76,60,1380,6000,0.999634,31,4.72011,10304846559
