os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903800,5.8.5-pds-zen_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.1362,78,99,49,44,2045,875,1.7168,3.40604,368
78.1457,78,99,49,44,2045,875,1.7168,3.40604,100381
78.2826,78,99,49,44,2045,875,1.7168,3.40604,200395
78.3879,78,99,49,44,2045,875,1.7168,3.40604,300406
78.3991,78,99,49,44,2045,875,1.7168,3.40604,400419
79.0389,66,99,49,45,1985,875,1.7168,3.40637,500434
78.5703,66,99,49,45,1985,875,1.7168,3.40637,600443
78.6785,66,99,49,45,1985,875,1.7168,3.40637,700452
78.7109,66,99,49,45,1985,875,1.7168,3.40637,800462
78.8248,66,99,49,45,1985,875,1.7168,3.40637,900473
78.9437,56,99,49,45,2025,875,1.7168,3.40755,1000484
78.9863,56,99,49,45,2025,875,1.7168,3.40755,1100493
79.0267,56,99,49,45,2025,875,1.7168,3.40755,1200500
79.1457,56,99,49,45,2025,875,1.7168,3.40755,1300509
79.1505,56,99,49,45,2025,875,1.7168,3.40755,1400526
78.5037,66,99,49,45,1975,875,1.7168,3.40759,1500537
78.351,66,99,49,45,1975,875,1.7168,3.40759,1600546
79.052,66,99,49,45,1975,875,1.7168,3.40759,1700559
79.4604,66,99,49,45,1975,875,1.7168,3.40759,1800569
79.5448,66,99,49,45,1975,875,1.7168,3.40759,1900580
80.9405,61,99,49,45,2055,875,1.7168,3.40803,2000596
80.757,61,99,49,45,2055,875,1.7168,3.40803,2100607
80.7357,61,99,49,45,2055,875,1.7168,3.40803,2200616
80.7433,61,99,49,45,2055,875,1.7168,3.40803,2300627
80.5324,61,99,49,45,2055,875,1.7168,3.40803,2400638
79.6538,69,99,49,45,1950,875,1.7168,3.40828,2500648
80.0175,69,99,49,45,1950,875,1.7168,3.40828,2600658
80.1022,69,99,49,45,1950,875,1.7168,3.40828,2700669
80.3199,69,99,49,45,1950,875,1.7168,3.40828,2800679
80.248,69,99,49,45,1950,875,1.7168,3.40828,2900689
80.7624,71,99,49,45,2000,875,1.7168,3.40893,3000698
80.8238,71,99,49,45,2000,875,1.7168,3.40893,3100706
80.6864,71,99,49,45,2000,875,1.7168,3.40893,3200714
79.6066,71,99,49,45,2000,875,1.7168,3.40893,3300731
79.5904,71,99,49,45,2000,875,1.7168,3.40893,3400740
