os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.473,6432,46.7018,99,76,67,2750,1000,6.2612,128,6.5823,107626908
153.327,6522,46.7018,99,76,67,2750,1000,6.2612,128,6.5823,207685145
162.443,6156,46.7018,99,76,67,2750,1000,6.2612,128,6.5823,307745311
170.794,5855,46.7018,99,76,67,2750,1000,6.2612,128,6.5823,407808787
160.694,6223,46.7018,99,76,67,2750,1000,6.2612,128,6.5823,507866393
158.378,6314,46.7018,99,76,67,2750,1000,6.2612,128,6.5823,607925459
150.489,6645,47.6821,98,76,66,2750,1000,6.2612,127,6.5823,707986416
154.799,6460,47.6821,98,76,66,2750,1000,6.2612,127,6.5823,808045202
155.569,6428,47.6821,98,76,66,2750,1000,6.2612,127,6.5823,908103348
147.124,6797,47.6821,98,76,66,2750,1000,6.2612,127,6.5823,1008155684
162.76,6144,47.6821,98,76,66,2750,1000,6.2612,127,6.5823,1108213881
160.128,6245,48.1579,98,76,67,2750,1000,6.2612,127,6.5823,1208275547
147.037,6801,48.1579,98,76,67,2750,1000,6.2612,127,6.5823,1308335223
165.481,6043,48.1579,98,76,67,2750,1000,6.2612,127,6.5823,1408392669
159.949,6252,48.1579,98,76,67,2750,1000,6.2612,127,6.5823,1508454706
151.538,6599,48.1579,98,76,67,2750,1000,6.2612,127,6.5823,1608512582
155.86,6416,47.769,98,76,67,2750,1000,6.25336,126,6.58193,1708581138
158.128,6324,47.769,98,76,67,2750,1000,6.25336,126,6.58193,1808645804
161.996,6173,47.769,98,76,67,2750,1000,6.25336,126,6.58193,1908702981
154.991,6452,47.769,98,76,67,2750,1000,6.25336,126,6.58193,2008764407
159.821,6257,47.769,98,76,67,2750,1000,6.25336,126,6.58193,2108827223
153.633,6509,47.5561,99,76,67,2750,1000,6.25336,127,6.58229,2208884439
156.74,6380,47.5561,99,76,67,2750,1000,6.25336,127,6.58229,2308948966
165.673,6036,47.5561,99,76,67,2750,1000,6.25336,127,6.58229,2409011602
163.052,6133,47.5561,99,76,67,2750,1000,6.25336,127,6.58229,2509069328
152.579,6554,47.5561,99,76,67,2750,1000,6.25336,127,6.58229,2609127854
154.871,6457,47.8203,99,76,67,2750,1000,6.25336,127,6.58266,2709187861
148.92,6715,47.8203,99,76,67,2750,1000,6.25336,127,6.58266,2809244847
150.83,6630,47.8203,99,76,67,2750,1000,6.25336,127,6.58266,2909301073
152.835,6543,47.8203,99,76,67,2750,1000,6.25336,127,6.58266,3009359049
164.745,6070,47.8203,99,76,67,2750,1000,6.25336,127,6.58266,3109421506
159.872,6255,47.5817,99,76,67,2750,1000,6.25336,127,6.58241,3209480482
156.666,6383,47.5817,99,76,67,2750,1000,6.25336,127,6.58241,3309539598
159.363,6275,47.5817,99,76,67,2750,1000,6.25336,127,6.58241,3409598084
157.48,6350,47.5817,99,76,67,2750,1000,6.25336,127,6.58241,3509659360
158.983,6290,47.5817,99,76,67,2750,1000,6.25336,127,6.58241,3609717217
175.562,5696,48.5007,99,76,67,2750,1000,6.25336,127,6.58217,3709774623
155.255,6441,48.5007,99,76,67,2750,1000,6.25336,127,6.58217,3809835719
159.693,6262,48.5007,99,76,67,2750,1000,6.25336,127,6.58217,3909899225
164.474,6080,48.5007,99,76,67,2750,1000,6.25336,127,6.58217,4009962292
160.231,6241,48.5007,99,76,67,2750,1000,6.25336,127,6.58217,4110024738
160.875,6216,47.8892,98,76,67,2745,1000,6.25336,126,6.58229,4210085894
156.372,6395,47.8892,98,76,67,2745,1000,6.25336,126,6.58229,4310144540
160.823,6218,47.8892,98,76,67,2745,1000,6.25336,126,6.58229,4410202647
161.551,6190,47.8892,98,76,67,2745,1000,6.25336,126,6.58229,4510267043
170.678,5859,47.8892,98,76,67,2745,1000,6.25336,126,6.58229,4610326219
160.953,6213,48.5526,99,76,67,2745,1000,6.25336,127,6.58266,4710390225
166.806,5995,48.5526,99,76,67,2745,1000,6.25336,127,6.58266,4810454792
158.453,6311,48.5526,99,76,67,2745,1000,6.25336,127,6.58266,4910513468
160.282,6239,48.5526,99,76,67,2745,1000,6.25336,127,6.58266,5010572964
154.44,6475,48.5526,99,76,67,2745,1000,6.25336,127,6.58266,5110633800
