os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
133.645,7562,60.9195,52,53,52,1898,4006,1.48846,5.58069,2163775
133.594,7569,60.9195,52,53,52,1898,4006,1.48846,5.58069,12191087
133.529,7599,60.9195,52,53,52,1898,4006,1.48846,5.58069,22197062
133.409,7560,60.9195,52,53,52,1898,4006,1.48846,5.58069,32203437
133.345,7617,60.9195,52,53,52,1898,4006,1.48846,5.58069,42207432
133.288,7612,60.9195,52,53,52,1898,4006,1.48846,5.58069,52214135
133.196,7545,60.9195,52,53,52,1898,4006,1.48846,5.58069,62219832
133.122,7667,60.9195,52,53,52,1898,4006,1.48846,5.58069,72227175
133.074,7617,60.9195,52,53,52,1898,4006,1.48846,5.58069,82232821
133.034,7576,60.9195,52,53,52,1898,4006,1.48846,5.58069,92241014
133.031,7524,60.9195,52,53,52,1898,4006,1.48846,5.58069,102246096
133.032,7515,60.9195,52,53,52,1898,4006,1.48846,5.58069,112250265
132.965,7631,60.9195,52,53,52,1898,4006,1.48846,5.58069,122255345
132.92,7638,60.9195,52,53,52,1898,4006,1.48846,5.58069,132261571
132.84,7737,60.9195,52,53,52,1898,4006,1.48846,5.58069,142265567
132.719,7799,60.9195,52,53,52,1898,4006,1.48846,5.58069,152271878
132.715,7544,60.9195,52,53,52,1898,4006,1.48846,5.58069,162301680
132.672,7661,60.9195,52,53,52,1898,4006,1.48846,5.58069,172310484
132.645,7617,60.9195,52,53,52,1898,4006,1.48846,5.58069,182314202
132.581,7622,60.9195,52,53,52,1898,4006,1.48846,5.58069,192319296
132.56,7609,60.9195,52,53,52,1898,4006,1.48846,5.58069,202325187
132.526,7650,60.9195,52,53,52,1898,4006,1.48846,5.58069,212328688
132.466,7704,60.9195,52,53,52,1898,4006,1.48846,5.58069,222332546
132.435,7655,60.9195,52,53,52,1898,4006,1.48846,5.58069,232336161
132.436,7545,60.9195,52,53,52,1898,4006,1.48846,5.58069,242339183
132.402,7608,60.9195,52,53,52,1898,4006,1.48846,5.58069,252343605
132.39,7596,60.9195,52,53,52,1898,4006,1.48846,5.58069,262348054
132.388,7561,60.9195,52,53,52,1898,4006,1.48846,5.58069,272351925
132.369,7567,60.9195,52,53,52,1898,4006,1.48846,5.58069,282358467
132.363,7580,47.0085,100,53,54,1898,4006,1.48846,5.56622,292363672
131.441,7608,47.0085,100,53,54,1898,4006,1.48846,5.56622,302367015
131.764,7586,47.0085,100,53,54,1898,4006,1.48846,5.56622,312371917
131.87,7565,47.0085,100,53,54,1898,4006,1.48846,5.56622,322376934
132.072,7525,47.0085,100,53,54,1898,4006,1.48846,5.56622,332405105
132.433,7469,47.0085,100,53,54,1898,4006,1.48846,5.56622,342410900
132.641,7456,47.0085,100,53,54,1898,4006,1.48846,5.56622,352417568
132.818,7449,47.0085,100,53,54,1898,4006,1.48846,5.56622,362434418
133,7434,47.0085,100,53,54,1898,4006,1.48846,5.56622,372439930
132.976,7535,47.0085,100,53,54,1898,4006,1.48846,5.56622,382446268
132.926,7557,47.0085,100,53,54,1898,4006,1.48846,5.56622,392450264
133.127,7465,47.0085,100,53,54,1898,4006,1.48846,5.56622,402454291
133.188,7457,47.0085,100,53,54,1898,4006,1.48846,5.56622,412459909
133.22,7477,47.0085,100,53,54,1898,4006,1.48846,5.56622,422463578
133.321,7444,47.0085,100,53,54,1898,4006,1.48846,5.56622,432467825
133.287,7539,47.0085,100,53,54,1898,4006,1.48846,5.56622,442473671
133.236,7563,47.0085,100,53,54,1898,4006,1.48846,5.56622,452477286
133.187,7595,47.0085,100,53,54,1898,4006,1.48846,5.56622,462482025
133.142,7569,47.0085,100,53,54,1898,4006,1.48846,5.56622,472488443
133.212,7412,47.0085,100,53,54,1898,4006,1.48846,5.56622,482492249
133.267,7363,47.0085,100,53,54,1898,4006,1.48846,5.56622,492497552
133.33,7404,47.0085,100,53,54,1898,4006,1.48846,5.56622,502503174
133.293,7561,47.0085,100,53,54,1898,4006,1.48846,5.56622,512506960
133.246,7500,47.0085,100,53,54,1898,4006,1.48846,5.56622,522511751
133.242,7512,47.0085,100,53,54,1898,4006,1.48846,5.56622,532517513
133.289,7418,47.0085,100,53,54,1898,4006,1.48846,5.56622,542535497
133.311,7523,47.0085,100,53,54,1898,4006,1.48846,5.56622,552539896
133.362,7399,47.0085,100,53,54,1898,4006,1.48846,5.56622,562545026
133.34,7545,47.0085,100,53,54,1898,4006,1.48846,5.56622,572548652
133.345,7469,47.0085,100,53,54,1898,4006,1.48846,5.56622,582553668
133.306,7586,47.0085,100,53,54,1898,4006,1.48846,5.56622,592559488
133.329,7448,47.0085,100,53,54,1898,4006,1.48846,5.56622,602563382
133.383,7452,47.0085,100,53,54,1898,4006,1.48846,5.56622,612566993
133.405,7444,47.0085,100,53,54,1898,4006,1.48846,5.56622,622571450
133.386,7543,47.0085,100,53,54,1898,4006,1.48846,5.56622,632575659
133.366,7561,47.0085,100,53,54,1898,4006,1.48846,5.56622,642581530
133.344,7557,47.0085,100,53,54,1898,4006,1.48846,5.56622,652594954
133.306,7605,47.0085,100,53,54,1898,4006,1.48846,5.56622,662599476
133.25,7587,47.0085,100,53,54,1898,4006,1.48846,5.56622,672603484
133.251,7503,47.0085,100,53,54,1898,4006,1.48846,5.56622,682608763
133.219,7600,47.0085,100,53,54,1898,4006,1.48846,5.56622,692611799
133.193,7542,47.0085,100,53,54,1898,4006,1.48846,5.56622,702615594
133.156,7622,47.0085,100,53,54,1898,4006,1.48846,5.56622,712621827
133.139,7565,47.0085,100,53,54,1898,4006,1.48846,5.56622,722625796
133.079,7616,47.0085,100,53,54,1898,4006,1.48846,5.56622,732630312
133.068,7551,47.0085,100,53,54,1898,4006,1.48846,5.56622,742634999
133.066,7522,47.0085,100,53,54,1898,4006,1.48846,5.56622,752638576
133.065,7512,47.0085,100,53,54,1898,4006,1.48846,5.56622,762642176
133.053,7558,47.0085,100,53,54,1898,4006,1.48846,5.56622,772659660
133.045,7544,47.0085,100,53,54,1898,4006,1.48846,5.56622,782663753
133.012,7639,47.0085,100,53,54,1898,4006,1.48846,5.56622,792666757
131.044,7631,24.7525,100,53,55,1898,4006,1.48846,5.56645,802670582
132.013,7519,24.7525,100,53,55,1898,4006,1.48846,5.56645,812674697
131.475,7668,24.7525,100,53,55,1898,4006,1.48846,5.56645,822679234
131.461,7633,24.7525,100,53,55,1898,4006,1.48846,5.56645,832684561
131.32,7656,24.7525,100,53,55,1898,4006,1.48846,5.56645,842689235
131.288,7628,24.7525,100,53,55,1898,4006,1.48846,5.56645,852693251
131.092,7681,24.7525,100,53,55,1898,4006,1.48846,5.56645,862697020
131.139,7601,24.7525,100,53,55,1898,4006,1.48846,5.56645,872706368
131.085,7660,24.7525,100,53,55,1898,4006,1.48846,5.56645,882709893
131.085,7631,24.7525,100,53,55,1898,4006,1.48846,5.56645,892713960
130.981,7714,24.7525,100,53,55,1898,4006,1.48846,5.56645,902718558
130.968,7646,24.7525,100,53,55,1898,4006,1.48846,5.56645,912722294
130.951,7651,24.7525,100,53,55,1898,4006,1.48846,5.56645,922727879
130.854,7684,24.7525,100,53,55,1898,4006,1.48846,5.56645,932733367
130.811,7690,24.7525,100,53,55,1898,4006,1.48846,5.56645,942737332
130.827,7626,24.7525,100,53,55,1898,4006,1.48846,5.56645,952740983
130.765,7683,24.7525,100,53,55,1898,4006,1.48846,5.56645,962746149
130.738,7683,24.7525,100,53,55,1898,4006,1.48846,5.56645,972750272
130.701,7701,24.7525,100,53,55,1898,4006,1.48846,5.56645,982753867
130.773,7591,24.7525,100,53,55,1898,4006,1.48846,5.56645,992758729
130.766,7657,24.7525,100,53,55,1898,4006,1.48846,5.56645,1002764419
130.789,7611,24.7525,100,53,55,1898,4006,1.48846,5.56645,1012768147
130.79,7596,24.7525,100,53,55,1898,4006,1.48846,5.56645,1022772465
130.797,7633,24.7525,100,53,55,1898,4006,1.48846,5.56645,1032777336
130.754,7726,24.7525,100,53,55,1898,4006,1.48846,5.56645,1042780840
130.757,7642,24.7525,100,53,55,1898,4006,1.48846,5.56645,1052784236
130.712,7692,24.7525,100,53,55,1898,4006,1.48846,5.56645,1062789641
130.7,7676,24.7525,100,53,55,1898,4006,1.48846,5.56645,1072793372
130.664,7729,24.7525,100,53,55,1898,4006,1.48846,5.56645,1082797102
130.61,7754,24.7525,100,53,55,1898,4006,1.48846,5.56645,1092805303
130.551,7794,24.7525,100,53,55,1898,4006,1.48846,5.56645,1102809272
130.535,7700,24.7525,100,53,55,1898,4006,1.48846,5.56645,1112812737
130.457,7721,24.7525,100,53,55,1898,4006,1.48846,5.56645,1122817011
130.406,7799,24.7525,100,53,55,1898,4006,1.48846,5.56645,1132821148
130.371,7760,24.7525,100,53,55,1898,4006,1.48846,5.56645,1142824711
130.329,7785,24.7525,100,53,55,1898,4006,1.48846,5.56645,1152828215
130.223,7833,24.7525,100,53,55,1898,4006,1.48846,5.56645,1162832883
130.154,7878,24.7525,100,53,55,1898,4006,1.48846,5.56645,1172837428
130.15,7695,24.7525,100,53,55,1898,4006,1.48846,5.56645,1182840901
130.107,7814,24.7525,100,53,55,1898,4006,1.48846,5.56645,1192844376
129.997,7817,24.7525,100,53,55,1898,4006,1.48846,5.56645,1202847937
129.949,7844,24.7525,100,53,55,1898,4006,1.48846,5.56645,1212851766
129.91,7822,24.7525,100,53,55,1898,4006,1.48846,5.56645,1222855075
129.829,7909,24.7525,100,53,55,1898,4006,1.48846,5.56645,1232861103
129.793,7824,24.7525,100,53,55,1898,4006,1.48846,5.56645,1242867345
129.74,7890,24.7525,100,53,55,1898,4006,1.48846,5.56645,1252870967
129.667,7971,24.7525,100,53,55,1898,4006,1.48846,5.56645,1262874239
129.622,7845,24.7525,100,53,55,1898,4006,1.48846,5.56645,1272879657
129.563,7936,24.7525,100,53,55,1898,4006,1.48846,5.56645,1282883241
129.553,7756,24.7525,100,53,55,1898,4006,1.48846,5.56645,1292897546
127.73,7829,24.2574,100,43,55,1898,4006,1.48846,5.56639,1302901264
127.291,7883,24.2574,100,43,55,1898,4006,1.48846,5.56639,1312905675
127.049,7901,24.2574,100,43,55,1898,4006,1.48846,5.56639,1322909504
127.142,7848,24.2574,100,43,55,1898,4006,1.48846,5.56639,1332926275
127.307,7920,24.2574,100,43,55,1898,4006,1.48846,5.56639,1342930378
127.477,7782,24.2574,100,43,55,1898,4006,1.48846,5.56639,1352935450
127.441,7862,24.2574,100,43,55,1898,4006,1.48846,5.56639,1362940828
127.464,7834,24.2574,100,43,55,1898,4006,1.48846,5.56639,1372944220
127.465,7825,24.2574,100,43,55,1898,4006,1.48846,5.56639,1382948959
127.517,7807,24.2574,100,43,55,1898,4006,1.48846,5.56639,1392952903
127.516,7843,24.2574,100,43,55,1898,4006,1.48846,5.56639,1402956269
127.53,7811,24.2574,100,43,55,1898,4006,1.48846,5.56639,1412960047
127.583,7790,24.2574,100,43,55,1898,4006,1.48846,5.56639,1422963102
127.565,7856,24.2574,100,43,55,1898,4006,1.48846,5.56639,1432966475
127.587,7815,24.2574,100,43,55,1898,4006,1.48846,5.56639,1442970598
127.566,7818,24.2574,100,43,55,1898,4006,1.48846,5.56639,1452974374
