os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301968,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.7012,13830,12.5483,100,60,72,1328,2000,7.53945,133,8.49873,247570
64.009,12414,13.4146,100,60,72,1336,2000,7.53945,135,8.49873,100254456
71.7819,13330,13.4146,100,60,72,1336,2000,7.53945,135,8.49873,200260592
57.9215,13152,13.4146,100,60,72,1336,2000,7.53945,135,8.49873,300266818
63.5182,13701,13.4146,100,60,72,1336,2000,7.53945,135,8.49873,400273325
60.5877,44192,13.4146,100,60,72,1336,2000,7.53945,135,8.49873,500279871
74.9229,13347,10.1974,100,60,71,1357,2000,7.53945,130,8.51065,600285747
73.9083,14007,10.1974,100,60,71,1357,2000,7.53945,130,8.51065,700291443
73.7691,13331,10.1974,100,60,71,1357,2000,7.53945,130,8.51065,800298359
74.0202,13181,10.1974,100,60,71,1357,2000,7.53945,130,8.51065,900304526
74.1259,13202,10.1974,100,60,71,1357,2000,7.53945,130,8.51065,1000313302
74.0977,13329,13.2137,86,60,72,1326,2000,7.53945,134,8.51204,1100321208
73.5514,13676,13.2137,86,60,72,1326,2000,7.53945,134,8.51204,1200327364
73.3352,13275,13.2137,86,60,72,1326,2000,7.53945,134,8.51204,1300333131
73.5082,13653,13.2137,86,60,72,1326,2000,7.53945,134,8.51204,1400343527
73.6357,13723,13.2137,86,60,72,1326,2000,7.53945,134,8.51204,1500350713
73.4747,13235,11.3145,100,60,72,1334,2000,7.53945,134,8.51344,1600356939
74.2053,13617,11.3145,100,60,72,1334,2000,7.53945,134,8.51344,1700369396
74.0356,13505,11.3145,100,60,72,1334,2000,7.53945,134,8.51344,1800373602
74.2699,13325,11.3145,100,60,72,1334,2000,7.53945,134,8.51344,1900378118
74.3833,13276,11.3145,100,60,72,1334,2000,7.53945,134,8.51344,2000386274
74.3105,13323,11.3145,100,60,72,1334,2000,7.53945,134,8.51344,2100392040
74.3176,13294,13.7255,100,60,73,1329,2000,7.54007,135,8.51733,2200397487
74.3293,13461,13.7255,100,60,73,1329,2000,7.54007,135,8.51733,2300401953
74.2042,13642,13.7255,100,60,73,1329,2000,7.54007,135,8.51733,2400406619
74.1583,13454,13.7255,100,60,73,1329,2000,7.54007,135,8.51733,2500412365
74.1981,13287,13.7255,100,60,73,1329,2000,7.54007,135,8.51733,2600416702
73.7368,13588,13.9344,100,60,73,1331,2000,7.54007,135,8.52111,2700423668
73.9489,13213,13.9344,100,60,73,1331,2000,7.54007,135,8.52111,2800428034
73.9604,13716,13.9344,100,60,73,1331,2000,7.54007,135,8.52111,2900432730
73.4347,13402,13.9344,100,60,73,1331,2000,7.54007,135,8.52111,3000439116
73.4712,13449,13.9344,100,60,73,1331,2000,7.54007,135,8.52111,3100446793
73.2395,13743,12.4161,100,60,74,1343,2000,7.54007,135,8.52134,3200455989
73.3512,13672,12.4161,100,60,74,1343,2000,7.54007,135,8.52134,3300461595
73.3591,13458,12.4161,100,60,74,1343,2000,7.54007,135,8.52134,3400469951
73.6576,13580,12.4161,100,60,74,1343,2000,7.54007,135,8.52134,3500474188
73.7262,13612,12.4161,100,60,74,1343,2000,7.54007,135,8.52134,3600479344
73.8921,13645,11.7845,98,60,74,1323,2000,7.54007,135,8.52134,3700484830
73.8927,13696,11.7845,98,60,74,1323,2000,7.54007,135,8.52134,3800490456
73.8153,13438,11.7845,98,60,74,1323,2000,7.54007,135,8.52134,3900494123
73.6643,14009,11.7845,98,60,74,1323,2000,7.54007,135,8.52134,4000499739
74.0126,13068,11.7845,98,60,74,1323,2000,7.54007,135,8.52134,4100506395
78.2632,13147,14.5663,100,60,74,1338,2000,7.54007,133,8.52125,4200512581
77.8827,12594,14.5663,100,60,74,1338,2000,7.54007,133,8.52125,4300517497
77.9598,12887,14.5663,100,60,74,1338,2000,7.54007,133,8.52125,4400522454
78.5533,12349,14.5663,100,60,74,1338,2000,7.54007,133,8.52125,4500526640
78.9281,12487,14.5663,100,60,74,1338,2000,7.54007,133,8.52125,4600531846
81.3392,11904,16.0131,100,60,74,1324,2000,7.54007,134,8.5212,4700539282
82.6457,12043,16.0131,100,60,74,1324,2000,7.54007,134,8.5212,4800542929
83.0104,11651,16.0131,100,60,74,1324,2000,7.54007,134,8.5212,4900547385
82.9775,12038,16.0131,100,60,74,1324,2000,7.54007,134,8.5212,5000553071
83.1058,12292,16.0131,100,60,74,1324,2000,7.54007,134,8.5212,5100559947
83.726,11907,13.5179,100,60,74,1315,2000,7.54007,134,8.5212,5200565943
83.3151,11754,13.5179,100,60,74,1315,2000,7.54007,134,8.5212,5300574100
81.1946,11121,13.5179,100,60,74,1315,2000,7.54007,134,8.5212,5400578846
82.2237,11621,13.5179,100,60,74,1315,2000,7.54007,134,8.5212,5500583212
81.6896,11900,13.5179,100,60,74,1315,2000,7.54007,134,8.5212,5600587218
83.5183,11791,14,98,60,74,1316,2000,7.54301,133,8.51871,5700591015
83.8744,11819,14,98,60,74,1316,2000,7.54301,133,8.51871,5800594731
83.385,11831,14,98,60,74,1316,2000,7.54301,133,8.51871,5900599607
83.2789,11993,14,98,60,74,1316,2000,7.54301,133,8.51871,6000604183
83.0419,12032,14,98,60,74,1316,2000,7.54301,133,8.51871,6100608880
79.9656,12856,13.9573,98,59,74,1330,2000,7.54301,134,8.51869,6200616706
80.6436,12691,13.9573,98,59,74,1330,2000,7.54301,134,8.51869,6300621182
80.2917,12497,13.9573,98,59,74,1330,2000,7.54301,134,8.51869,6400625188
80.1691,12570,13.9573,98,59,74,1330,2000,7.54301,134,8.51869,6500635834
79.7995,13226,13.9573,98,59,74,1330,2000,7.54301,134,8.51869,6600642481
76.6032,13121,16.7488,100,59,74,1316,2000,7.54301,132,8.51884,6700648877
73.9518,14735,16.7488,100,59,74,1316,2000,7.54301,132,8.51884,6800653363
70.1419,16030,16.7488,100,59,74,1316,2000,7.54301,132,8.51884,6900659089
67.9338,16377,16.7488,100,59,74,1316,2000,7.54301,132,8.51884,7000663126
66.8697,16063,16.7488,100,59,74,1316,2000,7.54301,132,8.51884,7100668332
