os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,32834512,5.15.0-58-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.15,8748,85.0746,41,50,44,2590,1000,4.91301,138,6.09904,373074
116.808,9531,85.0746,41,50,44,2590,1000,4.91301,138,6.09904,100476180
117.948,8693,85.0746,41,50,44,2590,1000,4.91301,138,6.09904,200534033
119.281,9269,85.0746,41,50,44,2590,1000,4.91301,138,6.09904,300825675
123.598,8272,88.1481,1,50,45,2590,1000,4.91301,32,6.10134,400881993
121.228,8608,88.1481,1,50,45,2590,1000,4.91301,32,6.10134,500938631
120.843,8482,88.1481,1,50,45,2590,1000,4.91301,32,6.10134,600995103
120.646,7932,88.1481,1,50,45,2590,1000,4.91301,32,6.10134,701051812
118.252,16332,88.1481,1,50,45,2590,1000,4.91301,32,6.10134,801310794
106.386,10939,88.3838,4,49,44,2590,1000,4.91301,46,6.10467,901367081
121.274,8996,88.3838,4,49,44,2590,1000,4.91301,46,6.10467,1001422881
120.794,8749,88.3838,4,49,44,2590,1000,4.91301,46,6.10467,1101478776
120.505,9143,88.3838,4,49,44,2590,1000,4.91301,46,6.10467,1201549445
120.569,8478,88.3838,4,49,44,2590,1000,4.91301,46,6.10467,1301608218
119.832,8510,87.3737,14,49,44,2590,1000,4.91301,35,6.1078,1401665478
119.206,9793,87.3737,14,49,44,2590,1000,4.91301,35,6.1078,1501724622
120.198,8393,87.3737,14,49,44,2590,1000,4.91301,35,6.1078,1601781530
118.277,6811,87.3737,14,49,44,2590,1000,4.91301,35,6.1078,1701840620
115.657,14329,87.3737,14,49,44,2590,1000,4.91301,35,6.1078,1801937419
113.945,7507,87.5622,3,50,44,2590,1000,4.91301,43,6.11615,1901993479
123.579,5479,87.5622,3,50,44,2590,1000,4.91301,43,6.11615,2002051104
123.407,8474,87.5622,3,50,44,2590,1000,4.91301,43,6.11615,2102108361
122.404,8400,87.5622,3,50,44,2590,1000,4.91301,43,6.11615,2202165090
121.889,8414,87.5622,3,50,44,2590,1000,4.91301,43,6.11615,2302222821
116.988,7099,88.8325,41,50,45,2590,1000,4.91301,62,6.11909,2402279679
119.527,8893,88.8325,41,50,45,2590,1000,4.91301,62,6.11909,2502335570
118.403,7238,88.8325,41,50,45,2590,1000,4.91301,62,6.11909,2602392956
119.882,8678,88.8325,41,50,45,2590,1000,4.91301,62,6.11909,2702449047
118.875,9934,88.8325,41,50,45,2590,1000,4.91301,62,6.11909,2802506577
120.228,8291,90.5941,2,51,45,2590,1000,4.91301,34,6.12245,2902563233
120.166,7932,90.5941,2,51,45,2590,1000,4.91301,34,6.12245,3002640751
120.083,8359,90.5941,2,51,45,2590,1000,4.91301,34,6.12245,3102697017
119.661,8401,90.5941,2,51,45,2590,1000,4.91301,34,6.12245,3202758854
119.286,7170,90.5941,2,51,45,2590,1000,4.91301,34,6.12245,3302829384
110.884,10565,91.6256,0,51,44,2590,1000,4.91301,30,6.12659,3403037032
108.9,8364,91.6256,0,51,44,2590,1000,4.91301,30,6.12659,3503096868
110.762,7983,91.6256,0,51,44,2590,1000,4.91301,30,6.12659,3603154921
110.949,6749,91.6256,0,51,44,2590,1000,4.91301,30,6.12659,3703210811
108.243,6048,91.6256,0,51,44,2590,1000,4.91301,30,6.12659,3803320620
124.169,6949,90.1478,6,50,45,2590,1000,4.91301,32,6.13249,3903377346
115.162,10678,90.1478,6,50,45,2590,1000,4.91301,32,6.13249,4003452634
112.561,9076,90.1478,6,50,45,2590,1000,4.91301,32,6.13249,4103509227
111.137,10663,90.1478,6,50,45,2590,1000,4.91301,32,6.13249,4203565255
109.814,7841,90.1478,6,50,45,2590,1000,4.91301,32,6.13249,4303623818
124.833,10202,93.5,10,50,44,2590,1000,4.91301,62,6.13689,4403696982
108.047,12281,93.5,10,50,44,2590,1000,4.91301,62,6.13689,4503756028
101.212,8626,93.5,10,50,44,2590,1000,4.91301,62,6.13689,4603811080
104.145,13582,93.5,10,50,44,2590,1000,4.91301,62,6.13689,4703870716
