os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.239,14017,70.7317,100,64,61,1961,5508,3.52222,4.5607,2259977
85.9078,10918,70.7317,100,64,61,1961,5508,3.52222,4.5607,102269219
86.8566,11009,70.7317,100,64,61,1961,5508,3.52222,4.5607,202281240
87.691,10970,70.7317,100,64,61,1961,5508,3.52222,4.5607,302293929
87.2825,10427,70.7317,100,64,61,1961,5508,3.52222,4.5607,402303139
73.9495,8820,72.1448,100,64,61,1936,5508,3.63965,4.57685,502312781
89.3889,10877,72.1448,100,64,61,1936,5508,3.63965,4.57685,602321165
89.8591,10875,72.1448,100,64,61,1936,5508,3.63965,4.57685,702328645
89.8591,10875,72.1448,100,64,61,1936,5508,3.63965,4.57685,802336684
89.8591,10875,72.1448,100,64,61,1936,5508,3.63965,4.57685,902346394
32.8573,70048,66.8904,3,60,59,1961,5508,3.76532,4.73589,1002355640
97.0083,9256,66.8904,3,60,59,1961,5508,3.76532,4.73589,1102365829
95.3956,12792,66.8904,3,60,59,1961,5508,3.76532,4.73589,1202373054
95.3956,12792,66.8904,3,60,59,1961,5508,3.76532,4.73589,1302382270
95.3956,12792,66.8904,3,60,59,1961,5508,3.76532,4.73589,1402390405
95.3956,12792,66.8904,3,60,59,1961,5508,3.76532,4.73589,1502397687
95.3956,12792,66.8904,3,60,59,1961,5508,3.76532,4.73589,1602404796
97.7825,10870,76.6529,4,60,58,1961,5508,3.88593,4.73183,1702416543
99.4608,9667,76.6529,4,60,58,1961,5508,3.88593,4.73183,1802425431
94.4669,10805,76.6529,4,60,58,1961,5508,3.88593,4.73183,1902434013
89.509,9798,76.6529,4,60,58,1961,5508,3.88593,4.73183,2002443442
91.9593,9878,76.6529,4,60,58,1961,5508,3.88593,4.73183,2102451744
45.7708,11565,83.4158,99,64,61,1936,5508,3.88654,4.72815,2202461873
64.3552,8478,83.4158,99,64,61,1936,5508,3.88654,4.72815,2302470778
64.3552,8478,83.4158,99,64,61,1936,5508,3.88654,4.72815,2402478944
64.3552,8478,83.4158,99,64,61,1936,5508,3.88654,4.72815,2502487698
64.3552,8478,83.4158,99,64,61,1936,5508,3.88654,4.72815,2602494948
113.825,9613,71.3604,3,64,58,1961,5508,4.05371,4.73262,2702502697
