os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 PRO 4750U with Radeon Graphics,AMD/ATI,30601664,5.8.11-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.0476,27,99,77,70,940,0,1.66616,5.38017,2915
37.2032,27,99,77,70,940,0,1.66616,5.38017,102994
34.9296,27,99,77,70,940,0,1.66616,5.38017,203093
34.1726,27,99,77,70,940,0,1.66616,5.38017,303172
33.771,27,99,77,70,940,0,1.66616,5.38017,403243
32.307,21,97,76,72,1300,0,1.66616,5.38037,503334
32.0082,21,97,76,72,1300,0,1.66616,5.38037,603451
32.0557,21,97,76,72,1300,0,1.66616,5.38037,703529
32.0913,21,97,76,72,1300,0,1.66616,5.38037,803649
32.0471,21,97,76,72,1300,0,1.66616,5.38037,903776
31.9889,21,97,76,72,1300,0,1.66616,5.38037,1003856
31.4561,23,98,75,71,1250,0,1.66616,5.38042,1103978
31.2609,23,98,75,71,1250,0,1.66616,5.38042,1204066
25.2604,23,98,75,71,1250,0,1.66616,5.38042,1304186
27.9837,23,98,75,71,1250,0,1.66616,5.38042,1404289
29.3105,23,98,75,71,1250,0,1.66616,5.38042,1504364
30.3223,24,98,74,71,1262,0,1.66616,5.38055,1604441
30.1366,24,98,74,71,1262,0,1.66616,5.38055,1704530
29.8452,24,98,74,71,1262,0,1.66616,5.38055,1804611
29.8286,24,98,74,71,1262,0,1.66616,5.38055,1904717
29.8042,24,98,74,71,1262,0,1.66616,5.38055,2004800
29.4842,22,97,74,71,1250,0,1.66616,5.38057,2104941
29.4615,22,97,74,71,1250,0,1.66616,5.38057,2205021
29.5436,22,97,74,71,1250,0,1.66616,5.38057,2305101
29.4615,22,97,74,71,1250,0,1.66616,5.38057,2405192
29.4374,22,97,74,71,1250,0,1.66616,5.38057,2505284
29.8641,22,94,73,72,1287,0,1.66616,5.38057,2605380
29.3793,22,94,73,72,1287,0,1.66616,5.38057,2705459
29.5863,22,94,73,72,1287,0,1.66616,5.38057,2805610
29.7978,22,94,73,72,1287,0,1.66616,5.38057,2905693
29.9273,22,94,73,72,1287,0,1.66616,5.38057,3005806
29.8838,24,98,72,70,1237,0,1.66616,5.38143,3105913
28.5284,24,98,72,70,1237,0,1.66616,5.38143,3206036
29.5069,24,98,72,70,1237,0,1.66616,5.38143,3306124
29.5965,24,98,72,70,1237,0,1.66616,5.38143,3406245
29.6851,24,98,72,70,1237,0,1.66616,5.38143,3506335
30.0481,24,98,71,71,1262,0,1.66616,5.38115,3606424
30.2488,24,98,71,71,1262,0,1.66616,5.38115,3706505
30.1676,24,98,71,71,1262,0,1.66616,5.38115,3806590
30.1425,24,98,71,71,1262,0,1.66616,5.38115,3906667
30.0138,24,98,71,71,1262,0,1.66616,5.38115,4006763
29.4096,24,91,71,70,1212,0,1.66616,5.38127,4106841
29.4462,24,91,71,70,1212,0,1.66616,5.38127,4206955
29.7912,24,91,71,70,1212,0,1.66616,5.38127,4307045
29.7312,24,91,71,70,1212,0,1.66616,5.38127,4407168
29.7674,24,91,71,70,1212,0,1.66616,5.38127,4507254
30.0707,24,98,71,71,1287,0,1.66616,5.38151,4607390
29.3405,24,98,71,71,1287,0,1.66616,5.38151,4707498
29.4829,24,98,71,71,1287,0,1.66616,5.38151,4807624
28.9744,24,98,71,71,1287,0,1.66616,5.38151,4907754
28.2852,24,98,71,71,1287,0,1.66616,5.38151,5007872
28.7803,27,96,71,70,1287,0,1.66616,5.38163,5108005
29.2065,27,96,71,70,1287,0,1.66616,5.38163,5208101
29.2099,27,96,71,70,1287,0,1.66616,5.38163,5308198
29.0797,27,96,71,70,1287,0,1.66616,5.38163,5408329
29.1709,27,96,71,70,1287,0,1.66616,5.38163,5508479
29.1494,23,98,71,70,1275,0,1.66616,5.38173,5608561
28.6686,23,98,71,70,1275,0,1.66616,5.38173,5708660
28.6017,23,98,71,70,1275,0,1.66616,5.38173,5808807
28.3496,23,98,71,70,1275,0,1.66616,5.38173,5908946
28.4489,23,98,71,70,1275,0,1.66616,5.38173,6009084
28.145,23,98,71,70,1275,0,1.66616,5.38173,6109204
29.8548,23,99,71,71,1250,0,1.66616,5.38173,6209311
28.7089,23,99,71,71,1250,0,1.66616,5.38173,6309445
28.4446,23,99,71,71,1250,0,1.66616,5.38173,6409576
28.5475,23,99,71,71,1250,0,1.66616,5.38173,6509666
28.4662,23,99,71,71,1250,0,1.66616,5.38173,6609757
