os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.7625,21881,57.1865,97,48,48,1340,2000,4.88686,136,5.35799,325642
39.7398,22056,62.1212,100,48,49,1340,2000,4.88686,135,5.35787,100390904
39.7467,21731,62.1212,100,48,49,1340,2000,4.88686,135,5.35787,200450736
39.7369,21635,62.1212,100,48,49,1340,2000,4.88686,135,5.35787,300510578
39.7933,21493,62.1212,100,48,49,1340,2000,4.88686,135,5.35787,400570621
39.794,25927,62.1212,100,48,49,1340,2000,4.88686,135,5.35787,500630413
39.7538,21854,53.9642,98,48,49,1340,2000,4.88686,135,5.35775,600687750
40.1181,21570,53.9642,98,48,49,1340,2000,4.88686,135,5.35775,700746009
39.7403,22900,53.9642,98,48,49,1340,2000,4.88686,135,5.35775,800803637
39.8734,22210,53.9642,98,48,49,1340,2000,4.88686,135,5.35775,900859291
39.4559,25925,53.9642,98,48,49,1340,2000,4.88686,135,5.35775,1000920516
39.869,22058,54.2199,97,48,49,1340,2000,4.85149,136,5.35775,1100978033
37.5542,26194,54.2199,97,48,49,1340,2000,4.85149,136,5.35775,1201039719
38.6264,26226,54.2199,97,48,49,1340,2000,4.85149,136,5.35775,1301105572
38.9558,26340,54.2199,97,48,49,1340,2000,4.85149,136,5.35775,1401162228
39.1361,26388,54.2199,97,48,49,1340,2000,4.85149,136,5.35775,1501222141
39.24,26318,54.4081,99,48,49,1340,2000,4.83611,135,5.35777,1601280871
39.4103,24438,54.4081,99,48,49,1340,2000,4.83611,135,5.35777,1701337897
39.4079,24692,54.4081,99,48,49,1340,2000,4.83611,135,5.35777,1801399463
39.4276,23294,54.4081,99,48,49,1340,2000,4.83611,135,5.35777,1901458082
39.1986,29927,54.4081,99,48,49,1340,2000,4.83611,135,5.35777,2001520840
39.4116,28575,54.4081,99,48,49,1340,2000,4.83611,135,5.35777,2101581483
38.3577,30266,54.0609,96,48,49,1340,2000,4.83611,135,5.35769,2201641897
38.9672,30719,54.0609,96,48,49,1340,2000,4.83611,135,5.35769,2301695747
39.1208,31615,54.0609,96,48,49,1340,2000,4.83611,135,5.35769,2401762402
39.812,21856,54.0609,96,48,49,1340,2000,4.83611,135,5.35769,2501823076
39.8641,21509,54.0609,96,48,49,1340,2000,4.83611,135,5.35769,2601882327
40.2634,22560,53.4527,100,48,49,1340,2000,4.83611,135,5.3578,2701943161
40.0894,21806,53.4527,100,48,49,1340,2000,4.83611,135,5.3578,2802037267
40.008,21659,53.4527,100,48,49,1340,2000,4.83611,135,5.3578,2902099744
39.9068,21978,53.4527,100,48,49,1340,2000,4.83611,135,5.3578,3002162011
39.8916,21558,53.4527,100,48,49,1340,2000,4.83611,135,5.3578,3102220801
44.1061,22386,56.8182,100,48,49,1340,2000,4.83611,136,5.35509,3202279531
41.4623,22037,56.8182,100,48,49,1340,2000,4.83611,136,5.35509,3302342378
40.8095,21642,56.8182,100,48,49,1340,2000,4.83611,136,5.35509,3402403122
40.4906,21680,56.8182,100,48,49,1340,2000,4.83611,136,5.35509,3502461932
