os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.6257,23460,46.3203,74,92,60,2203,1249,15.1078,230,37.5613,357638925
34.9504,28612,46.3203,74,92,60,2203,1249,15.1078,230,37.5613,457695382
43.4764,23001,46.3203,74,92,60,2203,1249,15.1078,230,37.5613,557750019
42.5387,23508,46.3203,74,92,60,2203,1249,15.1078,230,37.5613,657803346
37.4911,26673,46.3203,74,92,60,2203,1249,15.1078,230,37.5613,757861403
39.1543,25540,46.3203,74,92,60,2203,1249,15.1078,230,37.5613,857920169
50.0275,19989,46.3833,73,92,60,2018,1249,15.1078,220,37.5604,957974306
51.0308,19596,46.3833,73,92,60,2018,1249,15.1078,220,37.5604,1058028283
40.7914,24515,46.3833,73,92,60,2018,1249,15.1078,220,37.5604,1158085200
39.6888,25196,46.3833,73,92,60,2018,1249,15.1078,220,37.5604,1258142567
49.7141,20115,46.3833,73,92,60,2018,1249,15.1078,220,37.5604,1358197654
51.7117,19338,46.9284,74,92,60,2136,1249,15.1078,236,37.5613,1458253920
26.2171,38143,46.9284,74,92,60,2136,1249,15.1078,236,37.5613,1558327196
38.3686,26063,46.9284,74,92,60,2136,1249,15.1078,236,37.5613,1658383403
20.4349,48936,46.9284,74,92,60,2136,1249,15.1078,236,37.5613,1758416091
30.5101,32776,46.9284,74,92,60,2136,1249,15.1078,236,37.5613,1858471528
34.1962,29243,38.4516,67,92,59,1872,1225,15.2816,204,37.5691,1958526705
35.5859,28101,38.4516,67,92,59,1872,1225,15.2816,204,37.5691,2058581442
31.9203,31328,38.4516,67,92,59,1872,1225,15.2816,204,37.5691,2158637629
36.001,27777,38.4516,67,92,59,1872,1225,15.2816,204,37.5691,2258736373
39.7567,25153,38.4516,67,92,59,1872,1225,15.2816,204,37.5691,2358791460
32.8364,30454,45.25,70,92,59,1574,1239,15.2816,173,37.5709,2458845667
34.6993,28819,45.25,70,92,59,1574,1239,15.2816,173,37.5709,2558900934
31.5986,31647,45.25,70,92,59,1574,1239,15.2816,173,37.5709,2658963810
34.7343,28790,45.25,70,92,59,1574,1239,15.2816,173,37.5709,2759027747
43.0904,23207,45.25,70,92,59,1574,1239,15.2816,173,37.5709,2859083104
35.3744,28269,41.1325,70,92,59,1772,1249,15.2816,187,37.5707,2959137760
27.2109,36750,41.1325,70,92,59,1772,1249,15.2816,187,37.5707,3059194597
39.82,25113,41.1325,70,92,59,1772,1249,15.2816,187,37.5707,3159250354
30.8242,32442,41.1325,70,92,59,1772,1249,15.2816,187,37.5707,3259313441
31.2979,31951,41.1325,70,92,59,1772,1249,15.2816,187,37.5707,3359390946
37.7501,26490,43.5115,70,92,58,1642,1229,15.2816,181,37.5865,3459447983
33.8524,29540,43.5115,70,92,58,1642,1229,15.2816,181,37.5865,3559503240
18.6303,53676,43.5115,70,92,58,1642,1229,15.2816,181,37.5865,3659563756
17.9096,55836,43.5115,70,92,58,1642,1229,15.2816,181,37.5865,3759618873
29.5438,33848,43.5115,70,92,58,1642,1229,15.2816,181,37.5865,3859673080
36.9154,27089,36.1766,62,91,58,1329,1193,15.2816,151,37.5986,3959733087
32.7643,30521,36.1766,62,91,58,1329,1193,15.2816,151,37.5986,4059789814
28.8834,34622,36.1766,62,91,58,1329,1193,15.2816,151,37.5986,4159846750
39.557,25280,36.1766,62,91,58,1329,1193,15.2816,151,37.5986,4259899287
25.6555,38978,36.1766,62,91,58,1329,1193,15.2816,151,37.5986,4359962434
41.0543,24358,41.5142,70,91,59,1595,1244,15.1078,169,37.5763,4460020351
28.4067,35203,41.5142,70,91,59,1595,1244,15.1078,169,37.5763,4560075207
36.6274,27302,41.5142,70,91,59,1595,1244,15.1078,169,37.5763,4660132174
39.142,25548,41.5142,70,91,59,1595,1244,15.1078,169,37.5763,4760186441
47.5692,21022,41.5142,70,91,59,1595,1244,15.1078,169,37.5763,4860240208
37.5178,26654,46.264,72,92,59,1921,1244,15.1078,209,37.5711,4960293725
42.1124,23746,46.264,72,92,59,1921,1244,15.1078,209,37.5711,5060342132
49.1449,20348,46.264,72,92,59,1921,1244,15.1078,209,37.5711,5160402309
41.4405,24131,46.264,72,92,59,1921,1244,15.1078,209,37.5711,5260460516
42.303,23639,46.264,72,92,59,1921,1244,15.1078,209,37.5711,5360514932
42.5044,23527,45.3692,72,92,60,1921,1244,15.1078,209,37.5745,5460571039
40.4776,24705,45.3692,72,92,60,1921,1244,15.1078,209,37.5745,5560626596
44.1618,22644,45.3692,72,92,60,1921,1244,15.1078,209,37.5745,5660684283
32.568,30705,45.3692,72,92,60,1921,1244,15.1078,209,37.5745,5760744099
41.401,24154,45.3692,72,92,60,1921,1244,15.1078,209,37.5745,5860799196
36.9249,27082,45.3692,72,92,60,1921,1244,15.1078,209,37.5745,5960856623
52.6288,19001,47.2256,72,92,60,2019,1249,15.1078,205,37.5712,6060913710
39.5476,25286,47.2256,72,92,60,2019,1249,15.1078,205,37.5712,6160970017
44.8451,22299,47.2256,72,92,60,2019,1249,15.1078,205,37.5712,6261029473
39.6684,25209,47.2256,72,92,60,2019,1249,15.1078,205,37.5712,6361089630
41.9234,23853,47.2256,72,92,60,2019,1249,15.1078,205,37.5712,6461147607
32.9935,30309,45.2771,73,91,60,1992,1244,15.1078,210,37.5865,6561192294
42.038,23788,45.2771,73,91,60,1992,1244,15.1078,210,37.5865,6661248141
38.9985,25642,45.2771,73,91,60,1992,1244,15.1078,210,37.5865,6761301838
39.8343,25104,45.2771,73,91,60,1992,1244,15.1078,210,37.5865,6861368974
35.189,28418,45.2771,73,91,60,1992,1244,15.1078,210,37.5865,6961423081
43.9464,22755,46.3852,72,92,60,1986,1244,15.1069,205,37.5802,7061477028
39.8502,25094,46.3852,72,92,60,1986,1244,15.1069,205,37.5802,7161532745
45.8148,21827,46.3852,72,92,60,1986,1244,15.1069,205,37.5802,7261587602
37.1209,26939,46.3852,72,92,60,1986,1244,15.1069,205,37.5802,7361645338
42.2369,23676,46.3852,72,92,60,1986,1244,15.1069,205,37.5802,7461700995
44.0257,22714,48.1368,73,92,60,2075,1249,15.1069,213,37.5807,7561757682
44.0898,22681,48.1368,73,92,60,2075,1249,15.1069,213,37.5807,7661817848
38.3627,26067,48.1368,73,92,60,2075,1249,15.1069,213,37.5807,7761873635
