os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.911,7149,25,61,78,65,1785,5500,1.74091,89,4.61226,7076302
128.21,7574,25,61,78,65,1785,5500,1.74091,89,4.61226,107083497
121.959,8139,25.1701,61,78,65,1815,5500,1.74091,88,4.61249,207091343
91.4677,19713,25.1701,61,78,65,1815,5500,1.74091,88,4.61249,307099962
98.4764,11231,25.1701,61,78,65,1815,5500,1.74091,88,4.61249,407108548
103.921,8147,25.1701,61,78,65,1815,5500,1.74091,88,4.61249,507117061
106.084,9126,25.1701,61,78,65,1815,5500,1.74091,88,4.61249,607124211
104.778,9544,26.4851,61,78,65,1785,5500,1.80731,88,4.62306,707128943
113.134,9730,26.4851,61,78,65,1785,5500,1.80731,88,4.62306,807137859
115.506,7422,26.4851,61,78,65,1785,5500,1.80731,88,4.62306,907145493
115.865,7336,26.4851,61,78,65,1785,5500,1.80731,88,4.62306,1007152591
116.619,6755,26.4851,61,78,65,1785,5500,1.80731,88,4.62306,1107158993
131.354,7613,27.205,61,75,65,1755,5500,1.80731,89,4.6257,1207166090
118.509,7359,27.205,61,75,65,1755,5500,1.80731,89,4.6257,1307171137
115.249,10497,27.205,61,75,65,1755,5500,1.80731,89,4.6257,1407180497
113.235,10549,27.205,61,75,65,1755,5500,1.80731,89,4.6257,1507222824
113.849,7531,27.205,61,75,65,1755,5500,1.80731,89,4.6257,1607230385
114.589,8047,27.205,61,75,65,1755,5500,1.80731,89,4.6257,1707237220
113.559,8601,26.1965,71,75,65,1740,5500,1.80731,88,4.63097,1807242080
115.438,7997,26.1965,71,75,65,1740,5500,1.80731,88,4.63097,1907247824
116.841,7987,26.1965,71,75,65,1740,5500,1.80731,88,4.63097,2007253428
118.188,7810,26.1965,71,75,65,1740,5500,1.80731,88,4.63097,2107258859
118.748,7789,26.1965,71,75,65,1740,5500,1.80731,88,4.63097,2207265582
123.962,7266,27.9412,71,80,65,1755,5500,1.80731,88,4.63336,2307362802
121.803,8794,27.9412,71,80,65,1755,5500,1.80731,88,4.63336,2408082613
121.567,7310,27.9412,71,80,65,1755,5500,1.80731,88,4.63336,2508090226
120.17,7242,27.9412,71,80,65,1755,5500,1.80731,88,4.63336,2608095900
120.74,7325,27.9412,71,80,65,1755,5500,1.80731,88,4.63336,2708122997
110.93,8780,25.0936,73,80,65,1770,5500,1.80731,89,4.63682,2808129851
114.739,7961,25.0936,73,80,65,1770,5500,1.80731,89,4.63682,2908139639
116.117,8808,25.0936,73,80,65,1770,5500,1.80731,89,4.63682,3008145686
117.713,8105,25.0936,73,80,65,1770,5500,1.80731,89,4.63682,3108151227
117.19,8535,25.0936,73,80,65,1770,5500,1.80731,89,4.63682,3208155930
112.799,8915,27.4752,73,80,65,1800,5500,1.93231,89,4.63948,3308169339
112.702,8392,27.4752,73,80,65,1800,5500,1.93231,89,4.63948,3408178655
112.775,8113,27.4752,73,80,65,1800,5500,1.93231,89,4.63948,3508184535
110.028,10513,27.4752,73,80,65,1800,5500,1.93231,89,4.63948,3608189989
111.236,7982,27.4752,73,80,65,1800,5500,1.93231,89,4.63948,3708202381
111.286,8906,24.8744,65,80,66,1785,5500,1.93231,89,4.64265,3808208792
112.256,9400,24.8744,65,80,66,1785,5500,1.93231,89,4.64265,3908213257
113.054,8812,24.8744,65,80,66,1785,5500,1.93231,89,4.64265,4008218291
112.734,8141,24.8744,65,80,66,1785,5500,1.93231,89,4.64265,4108223065
111.917,8900,24.8744,65,80,66,1785,5500,1.93231,89,4.64265,4208235479
109.345,8698,25.6442,65,77,66,1830,5500,1.93231,89,4.64312,4308240101
114.5,9069,25.6442,65,77,66,1830,5500,1.93231,89,4.64312,4408246866
115.444,9640,25.6442,65,77,66,1830,5500,1.93231,89,4.64312,4508254976
116.497,9721,25.6442,65,77,66,1830,5500,1.93231,89,4.64312,4608261294
113.639,9455,25.6442,65,77,66,1830,5500,1.93231,89,4.64312,4708270263
